"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_anticorrupcion_de_la_India_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_la_India_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Movimiento anticorrupción de India de 2011"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento anticorrupción de la India de 2011 se refiere a una serie de protestas contra el Gobierno de la India intentando buscar una severa legislación contra la . Las protestas se centaron en el Proyecto de Ley conocido como  el cual, según los protestantes, creen podría mejorar este tema si fuese aplicado. El movimiento tuvo su momento cumbre en particular el 5 de abril de 2011, cuando Anna Hazare, un destacado activista, se declaró en huelga de hambre, siendo arrestado pero rápidamente liberado."
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121201083550/http:/www.indiaagainstcorruption.org/"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Manmohan_Singh"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_India"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2011"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_India"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_India"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_anticorrupción_de_India_de_2011"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://dbpedia.org/ontology/wikiPageID",4808522
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",127524649
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121201083550/http:/www.indiaagainstcorruption.org/"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_anticorrupción_de_India_de_2011?oldid=127524649&ns=0"
"http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011","http://dbpedia.org/ontology/abstract","El movimiento anticorrupción de la India de 2011 se refiere a una serie de protestas contra el Gobierno de la India intentando buscar una severa legislación contra la . Las protestas se centaron en el Proyecto de Ley conocido como  el cual, según los protestantes, creen podría mejorar este tema si fuese aplicado. El movimiento tuvo su momento cumbre en particular el 5 de abril de 2011, cuando Anna Hazare, un destacado activista, se declaró en huelga de hambre, siendo arrestado pero rápidamente liberado."
"http://es.wikipedia.org/wiki/Movimiento_anticorrupción_de_India_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011"
"http://dbpedia.org/resource/2011_Indian_anti-corruption_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_anticorrupción_de_India_de_2011"
