"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartagines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés"
"http://es.dbpedia.org/resource/Tercer_tratado_romano_cartagines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés"
"http://es.wikipedia.org/wiki/Tercer_tratado_romano-cartaginés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés"
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://www.w3.org/2000/01/rdf-schema#label","Tercer tratado romano-cartaginés"
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://www.w3.org/2000/01/rdf-schema#comment","El Tercer tratado romano-cartaginés, también conocido como Tratado de Filinos, es un presunto tratado entre Roma y Cartago firmado en el 306 a. C. por el que se repartirían sus zonas de influencia."
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartago_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercer_tratado_romano-cartaginés"
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://es.dbpedia.org/property/autor","Polibio"
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://es.dbpedia.org/property/autor","Huss, Werner"
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://es.dbpedia.org/property/autor","Livio, Tito"
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://es.dbpedia.org/property/editorial","Obra completa. Madrid: Editorial Gredos"
