"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brad_Keselowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brad_Keselowski"
"http://dbpedia.org/resource/Brad_Keselowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brad_Keselowski"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://www.w3.org/2000/01/rdf-schema#label","Brad Keselowski"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Aaron Keselowski, más conocido como Brad Keselowski o Brad K. (12 de febrero de 1984, Rochester Hills, Míchigan, Estados Unidos), es un piloto estadounidense de carreras stocks. Ha resultado campeón de la Copa NASCAR en 2012, cuarto en 2017 y quinto en 2011 y 2014, categoría en la que ha logrado 30 victorias, destacando cinco en Talladega, y 115 top 5. Desde 2012 pilota el Ford Fusion número 2 del equipo Team Penske, donde ha sido patrocinado por Miller Lite."
"http://es.dbpedia.org/resource/Brad_Keselowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tf_v"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://xmlns.com/foaf/0.1/name","Jimmie Johnson"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://xmlns.com/foaf/0.1/homepage","http://www.bradracing.com/"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Míchigan"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brad_Keselowski"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Brad_Keselowski","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tony_Stewart"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jimmie_Johnson"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://es.dbpedia.org/property/título","Campeón de Copa NASCAR"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://dbpedia.org/ontology/wikiPageID",5498311
"http://es.dbpedia.org/resource/Brad_Keselowski","http://dbpedia.org/ontology/wikiPageRevisionID",129927599
"http://es.dbpedia.org/resource/Brad_Keselowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/brad-keselowski/"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradracing.com/"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/driver/Brad_Keselowski"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://dbpedia.org/ontology/wikiPageLength",7005
"http://es.dbpedia.org/resource/Brad_Keselowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brad_Keselowski?oldid=129927599&ns=0"
"http://es.dbpedia.org/resource/Brad_Keselowski","http://dbpedia.org/ontology/abstract","Bradley Aaron Keselowski, más conocido como Brad Keselowski o Brad K. (12 de febrero de 1984, Rochester Hills, Míchigan, Estados Unidos), es un piloto estadounidense de carreras stocks. Ha resultado campeón de la Copa NASCAR en 2012, cuarto en 2017 y quinto en 2011 y 2014, categoría en la que ha logrado 30 victorias, destacando cinco en Talladega, y 115 top 5. Desde 2012 pilota el Ford Fusion número 2 del equipo Team Penske, donde ha sido patrocinado por Miller Lite. Pertenece a una familia de pilotos de stock cars, la que incluye su padre Bob Keselowski, su tío Ron Keselowski y su hermano Brian Keselowski, quienes han competido frecuentemente con equipo propio, K Automotive; Brad fundó su propio equipo en 2007 que compitió en la NASCAR Truck Series hasta 2017."
"http://es.dbpedia.org/resource/Tony_Stewart","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Brad_Keselowski"
"http://es.dbpedia.org/resource/Jimmie_Johnson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brad_Keselowski"
