"subject","predicate","object"
"http://es.wikipedia.org/wiki/Praetorians","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praetorians"
"http://es.dbpedia.org/resource/Pyro_Studios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Praetorians"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/2000/01/rdf-schema#label","Praetorians"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/2000/01/rdf-schema#comment","Praetorians es un videojuego desarrollado por Pyro Studios en 2003 para la plataforma PC."
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db53m"
"http://es.dbpedia.org/resource/Praetorians","http://xmlns.com/foaf/0.1/name","Praetorians"
"http://es.dbpedia.org/resource/Praetorians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_España"
"http://es.dbpedia.org/resource/Praetorians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Praetorians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Pyro_Studios"
"http://es.dbpedia.org/resource/Praetorians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Praetorians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Eidos_Interactive"
"http://es.dbpedia.org/resource/Praetorians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_guerra"
"http://es.dbpedia.org/resource/Praetorians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Praetorians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Praetorians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praetorians"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Pyro_Studios"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Eidos_Interactive"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/entradas","Mouse y teclado"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/nombre","Praetorians"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Computadora_personal"
"http://es.dbpedia.org/resource/Praetorians","http://es.dbpedia.org/property/requisitos","* P3 500 o equivalente
* 128 Mb. RAM 
* 256 Mb. RAM"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/wikiPageID",703569
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/wikiPageRevisionID",130235698
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pret.pun.pl/viewtopic.php%3Fid=436&p=1"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/wikiPageExternalLink","http://twisterska.mod-project.com/"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mod-project.com/modproject/modules/news/"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/wikiPageLength",10439
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/requirement","* 256 Mb.RAM(Windows 2000/XP"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/requirement","* 600 Mb. de espacio libre endisco duro"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/requirement","*Resolución de pantallade 1024x768"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/requirement","* 128 Mb.RAM(Windows 98)"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/requirement","*P3 500o equivalente"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/requirement","*Módem 56/Cable/Conexión ADSL(para juego en red]]"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/requirement","*Tarjeta gráficade 16 Mb. compatible conDirectX8.1"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Mouse"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Computadora_personal"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Pyro_Studios"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Eidos_Interactive"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Praetorians","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Praetorians?oldid=130235698&ns=0"
"http://es.dbpedia.org/resource/Praetorians","http://dbpedia.org/ontology/abstract","Praetorians es un videojuego desarrollado por Pyro Studios en 2003 para la plataforma PC."
"http://dbpedia.org/resource/Praetorians_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Praetorians"
