"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/2000/01/rdf-schema#label","George Bancroft"
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/2000/01/rdf-schema#comment","George Bancroft (Worcester, Massachusetts, 3 de octubre de 1800 - Washington D. C., 17 de enero de 1891) fue un historiador y estadista estadounidense. Sirvió como el 17° Secretario de la Armada de los Estados Unidos y fue durante su periodo como secretario que se fundó la Academia Naval de los Estados Unidos en Annapolis. Entre sus obras más importantes como escritor, está la serie History of the United States, from the Discovery of the American Continent."
"http://es.dbpedia.org/resource/George_Bancroft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_nv"
"http://es.dbpedia.org/resource/George_Bancroft","http://xmlns.com/foaf/0.1/name","John Y. Mason"
"http://es.dbpedia.org/resource/George_Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
