"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Mayas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Birche"
"http://es.dbpedia.org/resource/Reino_de_Talamanca","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Birche"
"http://es.dbpedia.org/resource/William_Forbes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Birche"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/2000/01/rdf-schema#label","Birche"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/2000/01/rdf-schema#comment","Birche fue un rey indígena de Costa Rica a fines del siglo XIX, pertenieciente a la etnia bribri."
"http://es.dbpedia.org/resource/Birche","http://xmlns.com/foaf/0.1/name","Birche"
"http://es.dbpedia.org/resource/Birche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Birche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birche"
"http://es.dbpedia.org/resource/Birche","http://es.dbpedia.org/property/casaReal","Clan Salwak"
"http://es.dbpedia.org/resource/Birche","http://es.dbpedia.org/property/heredero","No tuvo"
"http://es.dbpedia.org/resource/Birche","http://es.dbpedia.org/property/nombre","Birche"
"http://es.dbpedia.org/resource/Birche","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Santiago_Mayas"
"http://es.dbpedia.org/resource/Birche","http://es.dbpedia.org/property/reinado",1872
"http://es.dbpedia.org/resource/Birche","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cantón_de_Talamanca"
"http://es.dbpedia.org/resource/Birche","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Forbes"
"http://es.dbpedia.org/resource/Birche","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Talamanca"
"http://es.dbpedia.org/resource/Birche","http://dbpedia.org/ontology/wikiPageID",1130971
"http://es.dbpedia.org/resource/Birche","http://dbpedia.org/ontology/wikiPageRevisionID",112723045
"http://es.dbpedia.org/resource/Birche","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Birche","http://dbpedia.org/ontology/title","Rey de Talamanca"
"http://es.dbpedia.org/resource/Birche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birche?oldid=112723045&ns=0"
"http://es.dbpedia.org/resource/Birche","http://dbpedia.org/ontology/abstract","Birche fue un rey indígena de Costa Rica a fines del siglo XIX, pertenieciente a la etnia bribri."
"http://es.wikipedia.org/wiki/Birche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birche"
"http://dbpedia.org/resource/Birche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birche"
