"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moisés_salvado_de_las_aguas_(La_Fosse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/2000/01/rdf-schema#label","Moisés salvado de las aguas (La Fosse)"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/2000/01/rdf-schema#comment","Moisés salvado de las aguas es un cuadro del pintor barroco francés Charles de La Fosse, realizado en 1701, que se encuentra en el Museo del Louvre."
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://xmlns.com/foaf/0.1/name","(Moïse sauvé des eaux)"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://xmlns.com/foaf/0.1/name","Moisés salvado de las aguas"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Moisés"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moisés_salvado_de_las_aguas_(La_Fosse)"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/anchura","110.0"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/autor","Charles de La Fosse"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/año",1701
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/ciudad","París"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/localización","Museo del Louvre"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/longitud","125.0"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/título","Catalogación de la obra en el Louvre"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/título","Moisés salvado de las aguas"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://es.dbpedia.org/property/url","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=8846&langue=fr"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/wikiPageID",6116114
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/wikiPageRevisionID",119077124
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=8846&langue=fr"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/wikiPageLength",3148
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/creationYear","1701"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/height",1.25
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/width",1.1
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Charles_de_La_Fosse"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Louvre"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moisés_salvado_de_las_aguas_(La_Fosse)?oldid=119077124&ns=0"
"http://es.dbpedia.org/resource/Moisés_salvado_de_las_aguas_(La_Fosse)","http://dbpedia.org/ontology/abstract","Moisés salvado de las aguas es un cuadro del pintor barroco francés Charles de La Fosse, realizado en 1701, que se encuentra en el Museo del Louvre."
