"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://www.w3.org/2000/01/rdf-schema#label","Bonanat Zaortiga"
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://www.w3.org/2000/01/rdf-schema#comment","Bonanat Zaortiga (Aragón, siglo XV) fue un pintor activo en la zona de Aragón que practicó la técnica del gótico internacional. Existen pocas obras atribuidas a este maestro.​ Según la colección Frick, se le conoció con diversos nombres.​"
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonanat_Zaortiga"
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://dbpedia.org/ontology/wikiPageID",5199276
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://dbpedia.org/ontology/wikiPageRevisionID",114513180
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonanat_Zaortiga?oldid=114513180&ns=0"
"http://es.dbpedia.org/resource/Bonanat_Zaortiga","http://dbpedia.org/ontology/abstract","Bonanat Zaortiga (Aragón, siglo XV) fue un pintor activo en la zona de Aragón que practicó la técnica del gótico internacional. Existen pocas obras atribuidas a este maestro.​ Según la colección Frick, se le conoció con diversos nombres.​"
"http://es.wikipedia.org/wiki/Bonanat_Zaortiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonanat_Zaortiga"
