"subject","predicate","object"
"http://es.dbpedia.org/resource/Arundo_colorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Baldingera_arundinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Baldingera_colorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Calamagrostis_colorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Calamagrostis_variegata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Cañizo_de_mallas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Cañota_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Digraphis_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Digraphis_arundinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Endallex_arundinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Garzota_de_arrollos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Garzota_de_arroyos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Hierba_cinta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaridantha_arundinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_americana_var._picta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_caesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_colorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_hispanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_picta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_rotgesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_tuberinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_×_monspeliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaroides_arundinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaroides_caesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaroides_hispanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaroides_japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaroides_rotgesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Typhoides_arundinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Yerba_cinta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Yerba_de_la_cinta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.wikipedia.org/wiki/Phalaris_arundinacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phalaris_arundinacea"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/2000/01/rdf-schema#label","Phalaris arundinacea"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/2000/01/rdf-schema#comment","El alpiste cinta es una planta gramínea de la familia de las poáceas."
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035qqp"
"http://es.dbpedia.org/resource/Phalaris_arundinacea","http://xmlns.com/foaf/0.1/name","Alpiste Cinta"
