"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morpho_hercules","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morpho_hercules"
"http://es.dbpedia.org/resource/Morpho_hercules_diadema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morpho_hercules"
"http://es.dbpedia.org/resource/Morpho_penelope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morpho_hercules"
"http://dbpedia.org/resource/Morpho_hercules","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morpho_hercules"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/2000/01/rdf-schema#label","Morpho hercules"
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/2000/01/rdf-schema#comment","Morpho hercules es una especie de lepidóptero ditrisio del género Morpho, de la familia Nymphalidae. Habita en regiones selváticas de Sudamérica."
"http://es.dbpedia.org/resource/Morpho_hercules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz58r"
"http://es.dbpedia.org/resource/Morpho_hercules","http://xmlns.com/foaf/0.1/name","Morpho hercules"
"http://es.dbpedia.org/resource/Morpho_hercules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morpho"
"http://es.dbpedia.org/resource/Morpho_hercules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Morpho_hercules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morpho_hercules"
"http://es.dbpedia.org/resource/Morpho_hercules","http://es.dbpedia.org/property/binomial","Morpho hercules"
"http://es.dbpedia.org/resource/Morpho_hercules","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1823"
