"subject","predicate","object"
"http://es.wikipedia.org/wiki/Días_extraños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Días_extraños"
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/2000/01/rdf-schema#label","Días extraños"
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/2000/01/rdf-schema#comment","Días extraños (título original: Strange Days) es una película estadounidense de 1995, dirigida por Kathryn Bigelow y protagonizada por Ralph Fiennes, con Juliette Lewis, Angela Bassett, Tom Sizemore, Michael Wincott, Vincent D'Onofrio, Josef Sommer y Glenn Plummer en los papeles principales. Fue galardonada con el Premio Saturno 1996 a la mejor directora (Kathryn Bigelow) y a la mejor actriz (Angela Bassett)."
"http://es.dbpedia.org/resource/Días_extraños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tzz5"
"http://es.dbpedia.org/resource/Días_extraños","http://xmlns.com/foaf/0.1/name","Strange Days"
"http://es.dbpedia.org/resource/Días_extraños","http://xmlns.com/foaf/0.1/name","Días extraños"
"http://es.dbpedia.org/resource/Días_extraños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Días_extraños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cyberpunk"
"http://es.dbpedia.org/resource/Días_extraños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Días_extraños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distópicas"
"http://es.dbpedia.org/resource/Días_extraños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Días_extraños"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Steve_Danton"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/ayudantedirección","Albert Cho"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/cámara","Aldo Antonelli"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/dirección","Kathryn Bigelow"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/John_Warnke"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Lilly_Kilvert"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/distribución","Twentieth Century Fox Film Corporation"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/duración","8700.0"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/efectos","Andra Bard  desde Digital Domain y Fantasy II Film Effects."
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/efectos","Eric Allard"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/escenografía","Kara Lindstrom"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/fechasEstreno","Festival de Venecia: Septiembre 1995"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/fechasEstreno","Comercial: 7 de octubre de 1995"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Matthew_F._Leonetti"
"http://es.dbpedia.org/resource/Días_extraños","http://es.dbpedia.org/property/guion","Jay Cocks"
