"subject","predicate","object"
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://www.w3.org/2000/01/rdf-schema#label","Armas de los francos"
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://www.w3.org/2000/01/rdf-schema#comment","En la batalla en que Ecio derrotó a Clodion en el país de Artois, en 431, los Francos, pueblo germánico, tenían vestidos muy estrechos, una especie de cinturón, una hacha, dardos que arrojaban con mucho acierto y escudos que manejaban con destreza. Después de haber tirado sus dardos, se echaban sobre el enemigo con una velocidad que igualaba casi a la de sus tiros. (Sidon. Apolinar. Majarian, panegir.) Agathias, que vivía en tiempo de Justiniano describe de este modo las armas de los Francos. (Casilin. an. 553.)"
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos"
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armas_de_los_francos"
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://dbpedia.org/ontology/wikiPageID",5820248
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://dbpedia.org/ontology/wikiPageRevisionID",130417374
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA128&dq=cofia&id=ifYC8qyuM2EC&hl=es%23v=onepage&q=cofia&f=false"
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://dbpedia.org/ontology/wikiPageLength",24675
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armas_de_los_francos?oldid=130417374&ns=0"
"http://es.dbpedia.org/resource/Armas_de_los_francos","http://dbpedia.org/ontology/abstract","En la batalla en que Ecio derrotó a Clodion en el país de Artois, en 431, los Francos, pueblo germánico, tenían vestidos muy estrechos, una especie de cinturón, una hacha, dardos que arrojaban con mucho acierto y escudos que manejaban con destreza. Después de haber tirado sus dardos, se echaban sobre el enemigo con una velocidad que igualaba casi a la de sus tiros. (Sidon. Apolinar. Majarian, panegir.) Los que pasaron a Italia en tiempo de Teodeberto I, Rey de Austrasia, en número de cien mil no tenían arcos, ni dardos; sólo los caballeros, que eran pocos, llevaban astas: casi todo el ejército se componía de infantería armada de espadas, escudos y hachas; el hierro de estas era grueso y de dos cortes. A la señal comenzaban el combate arrojando el hacha y rompiendo de este primer golpe los escudos de los enemigos, hacían un gran destrozo (Procop. bel. goth. L. II. pag. 216. Grot. 8.) (An. 535.). Agathias, que vivía en tiempo de Justiniano describe de este modo las armas de los Francos. (Casilin. an. 553.) Los unos afilaban las hachas, los otros los dardos que llamaban angones y otros reparaban los escudos. La armadura de esta nación es simple y grosera, exige pocos artífices y los mismos que la usan la recomponen fácilmente. Los Francos no conocen ni las corazas ni las grebas; la mayor parte van con la cabeza desnuda y son pocos los que tienen cascos: el cuerpo está desnudo hasta los ríñones y llevan bragas de tela o de cuero que les cubren desde la cadera hasta los pies; y usan poco de caballos porque se instruyen y ejercitan mucho en pelear a pie; y este género de combate es el que ama la nación. Llevan la espada sobre el muslo y el escudo suspendido al lado izquierdo; no tienen arcos ni otras armas que se arrojan de lejos; pero sí hachas de dos cortes y angones, que es su arma principal (L. II. pag. 3 6. Plantin. 1694. 4.) No obstante, se sirvieron de flechas en la defensa de las ciudades y de los atrincheramientos. Quintino uno de los tenientes de Mario, Tirano de las Galias, habiendo atacado al otro lado del Rhin a una tropa de Francos que estaba defendida por una abatida, éstos tiraron sobre los Romanos flechas emponzoñadas, cuyas heridas las más leves eran mortales {Grcg.Tur. L. II. C. 9.), El arco y la flecha no estuvieron en uso bajo la primera estirpe de los Reyes francos que se apoderaron de la Galia; el de los cascos y de las corazas se introdujo poco a poco y los Reyes fueron los primeros que los usaron. A Dagoberto I Rey de Austrasia, un tiro le penetró el casco y le quitó una parte de sus cabellos. Clotario II su padre yendo a su socorro por la orilla del Veser, se dio a conocer al Duque de los Sajones, quitando su casco y dejando hondear su larga cabellera. (Gesta Francor Reg. C 41.) (hacia 6n.)"
"http://es.wikipedia.org/wiki/Armas_de_los_francos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armas_de_los_francos"
