"subject","predicate","object"
"http://es.dbpedia.org/resource/Yun_Bo-seon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asan"
"http://es.wikipedia.org/wiki/Asan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asan"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/2000/01/rdf-schema#label","Asan"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/2000/01/rdf-schema#comment","Asan (en coreano: 아산)?, oficialmente Ciudad de Asan (en coreano, 아산시, Asan-si), es una ciudad en el sur de la provincia de Chungcheong, Corea del Sur. Limita con el área metropolitana de Seúl, al norte. Asan tiene una población de aproximadamente 250.000. Asan es conocida por sus aguas termales y es una ciudad de los balnearios. Se ha convertido en el pueblo vecino, , que también es conocido por sus aguas termales. Esta ciudad no debe confundirse con Ansan, en la provincia de Gyeonggi. 
*     
*"
"http://es.dbpedia.org/resource/Asan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v73q"
"http://es.dbpedia.org/resource/Asan","http://xmlns.com/foaf/0.1/name","Asan"
