"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_in_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba"
"http://es.dbpedia.org/resource/Derechos_Humanos_en_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Derechos humanos en Cuba"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","Los derechos humanos en Cuba son objeto de controversia y debate. Cuba es signataria de la Declaración Universal de los Derechos Humanos de las Naciones Unidas, la cual contiene una cláusula que denota los derechos fundamentales, deberes y garantías de los cubanos. El país firmó aunque no ha ratificado el Pacto Internacional de Derechos Civiles y Políticos y el Pacto Internacional de Derechos Económicos, Sociales y Culturales. Cuba es miembro fundador del Consejo de Derechos Humanos de la ONU."
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dh_b"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cuba"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Cuba"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_humanos_en_Cuba"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/cat",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/catOp",3
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/ccpr",2
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/ccprOp",3
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/ced",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/cedaw",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/cedawOp",2
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/cerd",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/cescr",2
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/cescrOp",3
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/crc",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/crcOpAc",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/crcOpSc",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/crpd",1
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/crpdOp",3
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/mwc",3
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://dbpedia.org/ontology/wikiPageID",1855398
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",126899894
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://observacuba.org"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/mundo/noticias-america-latina-38153673"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://dbpedia.org/ontology/wikiPageLength",16288
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_humanos_en_Cuba?oldid=126899894&ns=0"
"http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba","http://dbpedia.org/ontology/abstract","Los derechos humanos en Cuba son objeto de controversia y debate. Cuba es signataria de la Declaración Universal de los Derechos Humanos de las Naciones Unidas, la cual contiene una cláusula que denota los derechos fundamentales, deberes y garantías de los cubanos. El país firmó aunque no ha ratificado el Pacto Internacional de Derechos Civiles y Políticos y el Pacto Internacional de Derechos Económicos, Sociales y Culturales. Cuba es miembro fundador del Consejo de Derechos Humanos de la ONU. En materia de derechos humanos, respecto a la pertenencia a los siete organismos de la Carta Internacional de Derechos Humanos, que incluyen al Comité de Derechos Humanos (HRC), Cuba ha firmado o ratificado: El incumplimiento al respeto y defensa de los derechos humanos proclamado con la firma de estos acuerdos, sin embargo, ha sido denunciado por órganos internacionales y la disidencia cubana.​​​​​​ El Gobierno cubano ha sido acusado por la Comisión Interamericana de Derechos Humanos (órgano de la OEA, de la que Cuba fue expulsada en 1962) deaplicar torturas, detenciones arbitrarias, procesos con fines propagandísticos y ejecuciones extrajudiciales.​ La Comisión llama la atención sobre las restricciones a la libertad de expresión, a la libertad de asociación, a la libertad de circulación, a la libertad de ideas, a los derechos políticos, a la ausencia de elecciones, a la falta de independencia del Poder Judicial.​"
"http://es.dbpedia.org/resource/Derechos_humanos_en_cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba"
"http://es.wikipedia.org/wiki/Derechos_humanos_en_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_humanos_en_Cuba"
