"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brigitte_Kuhlmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigitte_Kuhlmann"
"http://dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigitte_Kuhlmann"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Kuhlmann"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Kuhlmann (Alemania, 1947-Entebbe, Uganda, 4 de julio de 1976) fue la cofundadora del grupo Células Revolucionarias."
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvdxz"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Células_Revolucionarias"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigitte_Kuhlmann"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://dbpedia.org/ontology/wikiPageID",4872593
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://dbpedia.org/ontology/wikiPageRevisionID",128288424
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://dbpedia.org/ontology/wikiPageLength",3077
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigitte_Kuhlmann?oldid=128288424&ns=0"
"http://es.dbpedia.org/resource/Brigitte_Kuhlmann","http://dbpedia.org/ontology/abstract","Brigitte Kuhlmann (Alemania, 1947-Entebbe, Uganda, 4 de julio de 1976) fue la cofundadora del grupo Células Revolucionarias."
