"subject","predicate","object"
"http://dbpedia.org/resource/Soho_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soho_Square"
"http://es.wikipedia.org/wiki/Soho_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soho_Square"
"http://es.dbpedia.org/resource/Soho_Square","http://www.w3.org/2000/01/rdf-schema#label","Soho Square"
"http://es.dbpedia.org/resource/Soho_Square","http://www.w3.org/2000/01/rdf-schema#comment","Soho Square es una plaza ajardinada situada en el Soho, Londres, que fue propiedad al menos hasta 1966 de la familia Portland,​ pero que ha sido desde 1954 de facto un parque público alquilado por el Soho Square Garden Committee al Ayuntamiento de Westminster. Se llamaba originalmente King Square en honor a Carlos II. Su estatua ha estado allí desde la fundación de la plaza en 1681 (un año después de la restauración de la monarquía) excepto entre los años 1875 y 1938; actualmente está muy erosionada y en mal estado. En la época de la elaboración del mapa de John Rocque de Londres (1746), el nuevo nombre de la plaza había ganado influencia. Durante el verano, Soho Square alberga conciertos al aire libre."
"http://es.dbpedia.org/resource/Soho_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Soho_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Londres"
"http://es.dbpedia.org/resource/Soho_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soho_Square"
"http://es.dbpedia.org/resource/Soho_Square","http://dbpedia.org/ontology/wikiPageID",8806855
"http://es.dbpedia.org/resource/Soho_Square","http://dbpedia.org/ontology/wikiPageRevisionID",128527594
"http://es.dbpedia.org/resource/Soho_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ph.ucla.edu/epi/snow/phototour2.html"
"http://es.dbpedia.org/resource/Soho_Square","http://dbpedia.org/ontology/wikiPageLength",16393
"http://es.dbpedia.org/resource/Soho_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soho_Square?oldid=128527594&ns=0"
"http://es.dbpedia.org/resource/Soho_Square","http://dbpedia.org/ontology/abstract","Soho Square es una plaza ajardinada situada en el Soho, Londres, que fue propiedad al menos hasta 1966 de la familia Portland,​ pero que ha sido desde 1954 de facto un parque público alquilado por el Soho Square Garden Committee al Ayuntamiento de Westminster. Se llamaba originalmente King Square en honor a Carlos II. Su estatua ha estado allí desde la fundación de la plaza en 1681 (un año después de la restauración de la monarquía) excepto entre los años 1875 y 1938; actualmente está muy erosionada y en mal estado. En la época de la elaboración del mapa de John Rocque de Londres (1746), el nuevo nombre de la plaza había ganado influencia. Durante el verano, Soho Square alberga conciertos al aire libre. En su centro hay un edificio falso protegido que simula un market cross construido en 1926 para esconder los elementos sobre el nivel del suelo de una subestación eléctrica de la misma época; es pequeño y tiene forma octogonal, con un entramado de madera neo-tudor. Durante la ausencia de la estatua, retirada por la empresa de la zona , estaba expuesta en privado en , una country house donde era custodiada por el pintor Frederick Goodall y luego por el dramaturgo, libretista, poeta e ilustrador W. S. Gilbert, conocido por formar parte de Gilbert y Sullivan. Los residentes iniciales eran terratenientes y comerciantes de relativa importancia. Algunos de los usos de la plaza siguen siendo residenciales en la actualidad. Desde la década de 1820 hasta al menos la de 1860 once artistas importantes están registrados como residentes, aparte de los residentes permanentes, algunos de los cuales eran artistas más expertos, quienes pagaban las tasas; a finales de ese siglo varias organizaciones benéficas, musicales, artísticas y otros negocios creativos habían ocupado locales alrededor de la plaza. Actualmente perdura un legado de diseño creativo y filantropía merced a empresas e instituciones como el British Board of Film Classification, 20th Century Fox, Dolby Europe Ltd, , la Iglesia Católica de San Patricio, que promueve muchos proyectos sociales para los sin techo y adictos de la zona, la  y la , un club que desde 2013 recauda fondos y acoge eventos y exposiciones para buenas causas relacionadas con los sin techo."
