"subject","predicate","object"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/2000/01/rdf-schema#label","Salar del Laco"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/2000/01/rdf-schema#comment","El salar del Laco es un salar del tipo playa que se encuentra en el extremo sureste del altiplano de la Región de Antofagasta, cercado por cerros y volcanes de hasta 5000 m o más. Sus características morfométricas y climatológicas más relevantes son:​ 
* altura: 4250 m 
* superficie de la cuenca: 306 km² 
* superficie del salar: 16,2 km² 
* superficie de las lagunas 2,2 km² 
* precipitaciones: 200 mm/año 
* evaporación potencial: 1500 mm/año 
* temperatura media: 1°C"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://xmlns.com/foaf/0.1/name","Salar del Laco"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_endorreica_entre_fronterizas_y_Salar_Atacama_(024)"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salares_de_Chile"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salar_del_Laco"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/apellido","Risacher"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/apellido","Salazar"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/apellido","Alonso"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/campo",24
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/imagen","Ruta 23-CH km 299 b.jpg"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/locatorYMapa",290
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/mapa","Cuenca-023-024-B.svg"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/nombre","Salar del Laco"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/pieDeImagen","Camino de la región."
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/pieMapa","Cuencas 023 y 024, al este del salar de Atacama."
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/título","Geoquímica de aguas en cuencas cerradas: I, II y III regiones-Chile"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CQA1921v3.pdf"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190327221657/http:/documentos.dga.cl/CQA1921v3.pdf"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://dbpedia.org/ontology/wikiPageID",9151016
"http://es.dbpedia.org/resource/Salar_del_Laco","http://dbpedia.org/ontology/wikiPageRevisionID",125609176
"http://es.dbpedia.org/resource/Salar_del_Laco","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CQA1921v3.pdf"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327221657/http:/documentos.dga.cl/CQA1921v3.pdf"
"http://es.dbpedia.org/resource/Salar_del_Laco","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/Salar_del_Laco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salar_del_Laco?oldid=125609176&ns=0"
