"subject","predicate","object"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/2000/01/rdf-schema#label","Tolla"
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/2000/01/rdf-schema#comment","Tolla es una comuna y población de Francia, en la región de Córcega, departamento de Córcega del Sur. Su población en el censo de 1999 era de 98 habitantes. Se encuentra junto al embalse de Tolla, en las gargantas del río ."
"http://es.dbpedia.org/resource/Tolla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfh88"
"http://es.dbpedia.org/resource/Tolla","http://xmlns.com/foaf/0.1/name","Tolla"
"http://es.dbpedia.org/resource/Tolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Tolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolla"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/códigoPostal",20117
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/elevaciónAlta",1507
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/elevaciónBaja","222 m"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/elevaciónMedia",715
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/nombre","Tolla"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/población",98
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/superficie",2545
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bastelica"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ajaccio"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Tolla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
