"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/2000/01/rdf-schema#label","Mr. Saxobeat"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/2000/01/rdf-schema#comment","«Mr. Saxobeat» es una canción grabada por la cantante rumana Alexandra Stan, lanzada el 28 de enero de 2011 a través de Ego Records como el segundo sencillo de su álbum de estudio debut, Saxobeats (2011). La pista fue escrita y producida por Marcel Prodan y Andrei Nemirschi en los estudios de grabación Maan. Musicalmente, «Mr. Saxobeat» es una canción Eurodance y dance pop, con su instrumentación conformada por sintetizadores, ritmos de techno, saxofón y trompa natural. Las letras evocan la visión de la cantante sobre un hombre perfecto; su entrega vocal fue comparada con la cantante barbadense Rihanna por un crítico."
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yqy_"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://xmlns.com/foaf/0.1/name","Mr. Saxobeat"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://xmlns.com/foaf/0.1/homepage","http://alexandra-stan.com"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Belgian_Entertainment_Association"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alexandra_Stan"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_dance_pop"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Israel"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_IFPI_de_Suiza"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_IFPI_de_Dinamarca"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Austria"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_multi_platino_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_Productores_de_Música_de_España"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suiza"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_cuádruple_platino_por_la_IFPI_de_Suecia"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Dinamarca"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Italia"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_triple_oro_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Saxobeat"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Alexandra Stan"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/discográfica","Ego"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/nombre","Mr. Saxobeat"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/productor","Prodan"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/sencilloActual","Mr. Saxobeat"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lollipop_(Param_Pam_Pam)"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Get_Back_(ASAP)"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Saxobeats"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/wikiPageID",4728490
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/wikiPageRevisionID",129174465
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexandra-stan.com"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/wikiPageLength",73826
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/runtime",195.0
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Saxobeats"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lollipop_(Param_Pam_Pam)"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Get_Back_(ASAP)"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mr._Saxobeat?oldid=129174465&ns=0"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/abstract","«Mr. Saxobeat» es una canción grabada por la cantante rumana Alexandra Stan, lanzada el 28 de enero de 2011 a través de Ego Records como el segundo sencillo de su álbum de estudio debut, Saxobeats (2011). La pista fue escrita y producida por Marcel Prodan y Andrei Nemirschi en los estudios de grabación Maan. Musicalmente, «Mr. Saxobeat» es una canción Eurodance y dance pop, con su instrumentación conformada por sintetizadores, ritmos de techno, saxofón y trompa natural. Las letras evocan la visión de la cantante sobre un hombre perfecto; su entrega vocal fue comparada con la cantante barbadense Rihanna por un crítico. La canción ha recibido reseñas positivas por parte de los críticos de música, quienes elogiaron su ritmo pegadizo, las secuencias de saxofón y las vocales de Stan. «Mr. Saxobeat» recibió varias nominaciones para los Romanian Music Awards y Los Premios 40 Principales 2011, así como también para los Premios Echo 2012. Comercialmente, se convirtió en el primer éxito internacional de la cantante, alcanzando el top 10 en múltiples listas en más de 20 países y ganando varias certificaciones. A partir de junio de 2013, la pista vendió casi un millón de unidades en todo el mundo en menos de un año. Para promoverla, un video musical fue filmado por Iulian Moga en Buftea, Rumania, y subido a YouTube el 14 de noviembre de 2010. El videoclip presenta a Stan y dos amigas siendo arrestadas, entrevistadas por la policía, encerradas en una celda y luego escapando de la estación. La cantante interpretó el sencillo en varias ocasiones, y ha sido versionado por artistas como Selena Gomez & the Scene y Omega. «Mr. Saxobeat» también estuvo presente en series de televisión y en los videojuegos de baile Dance Central 3 y Just Dance 4."
"http://es.dbpedia.org/resource/Mr_Saxobeat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Saxobeat"
