"subject","predicate","object"
"http://dbpedia.org/resource/Gingsheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gingsheim"
"http://es.wikipedia.org/wiki/Gingsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gingsheim"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/2000/01/rdf-schema#label","Gingsheim"
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/2000/01/rdf-schema#comment","Gingsheim era una comuna francesa situada en el departamento de Bajo Rin, de la región de Gran Este, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Wingersheim-les-Quatre-Bans​ al fusionarse con las comunas de Hohatzenheim, Mittelhausen y Wingersheim."
"http://es.dbpedia.org/resource/Gingsheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m97xz"
"http://es.dbpedia.org/resource/Gingsheim","http://xmlns.com/foaf/0.1/name","Gingsheim"
"http://es.dbpedia.org/resource/Gingsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Gingsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Gingsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gingsheim"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/altitud","Min. 172 m – Max. 264 m"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/dirigentesNombres","Dominique Gross"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/escudo","Blason ville fr Gingsheim .svg"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 67158.png"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/nombre","Gingsheim"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/población",334
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/superficie",371
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wingersheim-les-Quatre-Bans"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_del_Zorn"
"http://es.dbpedia.org/resource/Gingsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
