"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wen_Jia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wen_Jia"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/2000/01/rdf-schema#label","Wen Jia"
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/2000/01/rdf-schema#comment","Wen Jia (en idioma chino:文嘉), conocido también como Xiu Cheng y Wen Shui,​ fue un pintor y poeta chino que vivió bajo la dinastía Ming. No se sabe la fecha exacta de su nacimiento que podría haber sido hacia el año 1501. Murió el 1583. Era originario de la provincia de Jiangsu. Su familia contaba con varios pintores —su padre era Wen Zhengming, su hermano,  y su primo Wen Boren—.​"
"http://es.dbpedia.org/resource/Wen_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XVI"
"http://es.dbpedia.org/resource/Wen_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Wen_Jia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wen_Jia"
"http://es.dbpedia.org/resource/Wen_Jia","http://dbpedia.org/ontology/wikiPageID",8547913
"http://es.dbpedia.org/resource/Wen_Jia","http://dbpedia.org/ontology/wikiPageRevisionID",123296769
"http://es.dbpedia.org/resource/Wen_Jia","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Wen_Jia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wen_Jia?oldid=123296769&ns=0"
"http://es.dbpedia.org/resource/Wen_Jia","http://dbpedia.org/ontology/abstract","Wen Jia (en idioma chino:文嘉), conocido también como Xiu Cheng y Wen Shui,​ fue un pintor y poeta chino que vivió bajo la dinastía Ming. No se sabe la fecha exacta de su nacimiento que podría haber sido hacia el año 1501. Murió el 1583. Era originario de la provincia de Jiangsu. Su familia contaba con varios pintores —su padre era Wen Zhengming, su hermano,  y su primo Wen Boren—.​ Fue un destacado pintor de paisajes y flores que no llegó al nivel artístico de su padre. Fue maestro en una escuela y su dedicación como pintor fue tardía. Sus obras se encuentran en el Metropolitan Museum of Art de Nueva York, en el , en el Museo Guimet de París, en el Museo Nacional del Palacio de Taipéi, en el Museo del Palacio de Pekín y al Museo de Shanghái."
"http://dbpedia.org/resource/Wen_Jia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wen_Jia"
