"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-l'Île-aux-Noix"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul-de-l’Île-aux-Noix (significando San Pablo de la Isla de Nueces (en francés)) es un municipio de la provincia de Quebec en Canadá. Es uno de los municipios pertenecientes al municipio regional de condado del Alto Richelieu, en la región de Montérégie Este en Montérégie.​​"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxn2z"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://xmlns.com/foaf/0.1/name","Saint-Paul-de-l’Île-aux-Noix"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://xmlns.com/foaf/0.1/homepage","http://www.ileauxnoix.com/fr/index.html"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Alto_Richelieu"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Paul-de-l'Île-aux-Noix"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/autor","Municipalité de Saint-Paul-de-l’Île-aux-Noix"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/códigoPostal","J0J 1G0"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/densidad",637
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/dirigentesNombres","Claude Leroux"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/fechaDeCreación",18
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/gentilicio","Paulinoix, -se"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/imageninferior","Saint-Paul-de-l'Île-aux-Noix Entre Av 61e et 60e.jpg"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/imageninferiorPie","Puerto deportivo"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/nombreCompleto","Saint-Paul-de-l’Île-aux-Noix"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/nombreOriginal","Municipalité de Saint-Paul-de-l’Île-aux-Noix"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/obra","Ministère des Affaires municipales, des Régions et de l'Occupation du territoire du Québec"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/población",1904
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/prefijoTelefónico",450
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/páginaWeb","ileauxnoix.com"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/superficie",3723
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/superficieAgua",735
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/superficieTierra",2988
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Richelieu"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/superior","Montérégie Este"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/título","Élections municipales 2009 - Résultats des élections pour les postes de maire et de conseiller :  Saint-Paul-de-l’Île-aux-Noix"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/título","Municipalité de Saint-Paul-de-l’Île-aux-Noix : Bienvenue"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/título","Élections municipales 2013 - Résultats des élections pour les postes de maire et de conseiller :  Candidatures et résultats pour Henryville"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/url","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2013/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/%3Ftx_txmamrotelections2013_pi1%5Bmun_text%5D=Henryville+%2856042%29&tx_txmamrotelections2013_pi1%5Bmun%5D=56042"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/url","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2009/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/%3Ftx_txmamrotelections2009_pi1%5Bmun_text%5D=Saint-Paul-de-l%27Ile-aux-Noix&tx_txmamrotelections2009_pi1%5Bmun%5D=884&tx_txmamrotelections2009_pi1%5Bsearch%5D=Afficher"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://es.dbpedia.org/property/url","http://www.ileauxnoix.com/fr/index.html"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/wikiPageID",6348859
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/wikiPageRevisionID",120966039
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2005/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/detail/%3Ftx_mamrotrepertoire_pi9%5Bcode%5D=6646&tx_mamrotrepertoire_pi9%5Btype%5D=mun&tx_mamrotrepertoire_pi9%5Bannee%5D=2005&cHash=935d6d221af6a0a946d735bf5ddcc0c3"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2013/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/%3Ftx_txmamrotelections2013_pi1%5Bmun_text%5D=Henryville+%2856042%29&tx_txmamrotelections2013_pi1%5Bmun%5D=56042"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamrot.gouv.qc.ca/organisation-municipale/democratie-municipale/archives-des-resultats-des-elections-municipales/elections-municipales-2009/resultats-des-elections-pour-les-postes-de-maire-et-de-conseiller/%3Ftx_txmamrotelections2009_pi1%5Bmun_text%5D=Saint-Paul-de-l%27Ile-aux-Noix&tx_txmamrotelections2009_pi1%5Bmun%5D=884&tx_txmamrotelections2009_pi1%5Bsearch%5D=Afficher"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ileauxnoix.com/fr/index.html"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/wikiPageLength",14332
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/areaCode","450 y 579"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/demonym","Paulinoix, -se (en francés)"
"http://es.dbpedia.org/resource/Saint-Paul-de-l'Île-aux-Noix","http://dbpedia.org/ontology/populationTotal",1904
