"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Museos de agricultura de Francia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de agricultura de Francia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://dbpedia.org/ontology/wikiPageID",8040789
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",124089396
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_agricultura_de_Francia?oldid=124089396&ns=14"
"http://es.dbpedia.org/resource/Salina_Real_de_Arc-et-Senans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia"
