"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_Sarikoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sarikoli"
"http://es.dbpedia.org/resource/Lengua_Sarikoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sarikoli"
"http://es.dbpedia.org/resource/Sarikoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sarikoli"
"http://es.wikipedia.org/wiki/Idioma_sarikoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_sarikoli"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://www.w3.org/2000/01/rdf-schema#label","Sarikoli"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://www.w3.org/2000/01/rdf-schema#label","Idioma sarikoli"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://www.w3.org/2000/01/rdf-schema#label","tujik ziv"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://www.w3.org/2000/01/rdf-schema#comment","El idioma sarikoli (también Sariqoli, Selekur, Sarikul, Sariqul, Sariköli) es un miembro del subgrupo  de los idiomas iranios orientales hablado por los . Se refieren oficialmente a él en China como el ""Lenguaje Tayiko"", sin embargo es diferente al idioma tayiko hablado en Tayikistán."
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2kkk"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiomas_iranios_en_peligro"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Pakistán"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_China"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Idioma_sarikoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_sarikoli"
