"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1914","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1914","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1914","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1916","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1916","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1916","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/2000/01/rdf-schema#label","Copa Nicasio Vila 1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Nicasio Vila 1915 fue la novena edición del torneo de primera división de la Liga Rosarina de Fútbol. Participaron once equipos y el campeón fue Rosario Central.​ La obtención del título le dio el derecho al equipo auriazul de disputar la Copa Dr. Carlos Ibarguren de ese año ante el campeón de Buenos Aires, el Racing Club. A partir de ese año, Ferrocarril Córdoba y Rosario cambió su nombre por Central Córdoba, mientras que Gimnasia y Esgrima pasó a ser llamado Argentino, y Embarcadero cambió su nombre a Nacional.​"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://xmlns.com/foaf/0.1/name","Copa Nicasio Vila 1916"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://xmlns.com/foaf/0.1/name","Copa Nicasio Vila 1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Nicasio_Vila"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Nicasio_Vila_1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1914"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/descendidos","Atlantic Sportsmen"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/edición","Copa Nicasio Vila 1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/nombre","Copa Nicasio Vila 1915"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Liga_Rosarina_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/participantes",11
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/período","(Campeón: Rosario Central )"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1914"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1916"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Club_Gimnasia_y_Esgrima_de_Rosario"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1916"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://es.dbpedia.org/property/título","IX Campeonato de la Primera División de Rosario"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://dbpedia.org/ontology/wikiPageID",6531621
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://dbpedia.org/ontology/wikiPageRevisionID",130113507
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/arg-rosario15.html"
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://dbpedia.org/ontology/wikiPageLength",3879
"http://es.dbpedia.org/resource/Copa_Nicasio_Vila_1915","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
