"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolitoglossa_gracilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolitoglossa_gracilis"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa gracilis"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa gracilis es una especie de salamandras en la familia Plethodontidae.Es endémica de vertiente caribeña de la Provincia de Cartago (Costa Rica).​Su hábitat natural son los montanos húmedos tropicales o subtropicales.Está amenazada de extinción debido a la destrucción de su hábitat.​"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3l2x"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://xmlns.com/foaf/0.1/name","Bolitoglossa gracilis"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1987"
