"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_guerra_mitridática","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)"
"http://es.dbpedia.org/resource/Segunda_guerra_mitridática","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(Segunda_Guerra_Mitridatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(Segunda_Guerra_Mitridática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88u)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Lucio Licinio Murena (pretor 88 a. C.)"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Licinio Murena (en latín, Lucius Licinius Murena; fl. 83 a. C.-81 a. C.) fue un político y militar romano, comandante de las tropas romanas en la segunda guerra mitridática."
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Licinia"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Asia"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Licinio_Murena_(pretor_88_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/año",1870
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/página",1121
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Biography and Mythology"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/url","http://www.ancientlibrary.com/smith-bio/2229.html"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20121015213547/http:/www.ancientlibrary.com/smith-bio/2229.html"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://dbpedia.org/ontology/wikiPageID",4374265
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",116367913
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/2229.html"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015213547/http:/www.ancientlibrary.com/smith-bio/2229.html"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Licinio_Murena_(pretor_88_a._C.)?oldid=116367913&ns=0"
"http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://dbpedia.org/ontology/abstract","Lucio Licinio Murena (en latín, Lucius Licinius Murena; fl. 83 a. C.-81 a. C.) fue un político y militar romano, comandante de las tropas romanas en la segunda guerra mitridática."
"http://es.wikipedia.org/wiki/Lucio_Licinio_Murena_(pretor_88_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Licinio_Murena_(pretor_88_a._C.)"
