"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Moomin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Tanoshii_Moomin_Ikka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Moomin (serie de televisión)"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Moomin (楽しいムーミン一家 Tanoshii Mūmin Ikka?) es una serie de televisión animada de origen japonés, finés y holandés, producida por  Se basa en las novelas y cómics de Moomin, de la escritora e ilustradora finlandesa Tove Jansson y de su hermano Lars Jansson.​ Fue la tercera adaptación animada de los libros y la primera en ser distribuida a nivel mundial. Moomin se emitió por primera vez desde el 12 de abril de 1990 hasta el 3 de octubre de 1991 en TV Tokyo."
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://xmlns.com/foaf/0.1/name","Tanoshii Moomin ikka: Bouken Nikki"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://xmlns.com/foaf/0.1/name","New Moomin"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_historietas"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1990"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mumin"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1972"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1969"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moomin_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fuji_Television"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://es.dbpedia.org/property/cadenaOtros","TVE"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://es.dbpedia.org/property/cadenaOtros","Once TV"
"http://es.dbpedia.org/resource/Moomin_(serie_de_televisión)","http://es.dbpedia.org/property/cadenaOtros","FunBox"
