"subject","predicate","object"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/2000/01/rdf-schema#label","Lus-la-Croix-Haute"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/2000/01/rdf-schema#comment","Lus-la-Croix-Haute  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Die y cantón de Châtillon-en-Diois."
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhhvy"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://xmlns.com/foaf/0.1/name","Lus-la-Croix-Haute"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lus-la-Croix-Haute"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/códigoPostal",26620
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/dirigentesNombres","Ginette Giovanella"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/elevaciónAlta",2454
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/elevaciónBaja",971
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/nombre","Lus-la-Croix-Haute"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/población",437
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/superficie",8720
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Die"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Diois"
"http://es.dbpedia.org/resource/Lus-la-Croix-Haute","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châtillon-en-Diois"
