"subject","predicate","object"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/2000/01/rdf-schema#label","Edda Seippel"
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/2000/01/rdf-schema#comment","Edda Seippel​(19 de diciembre de 1919 - 12 de mayo de 1993) fue una actriz teatral, cinematográfica y televisiva de nacionalidad alemana."
"http://es.dbpedia.org/resource/Edda_Seippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brunswick"
"http://es.dbpedia.org/resource/Edda_Seippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Alemania"
"http://es.dbpedia.org/resource/Edda_Seippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Edda_Seippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Edda_Seippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Edda_Seippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Edda_Seippel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edda_Seippel"
"http://es.dbpedia.org/resource/Edda_Seippel","http://dbpedia.org/ontology/wikiPageID",8677782
"http://es.dbpedia.org/resource/Edda_Seippel","http://dbpedia.org/ontology/wikiPageRevisionID",125444066
"http://es.dbpedia.org/resource/Edda_Seippel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1987/22/diese-stimme-dieser-ton/komplettansicht"
"http://es.dbpedia.org/resource/Edda_Seippel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knerger.de/html/seippeleschauspieler_94.html"
"http://es.dbpedia.org/resource/Edda_Seippel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/person/edda-seippel_c87eb61f8f3d4a4ea1fd3102226e2d6b"
"http://es.dbpedia.org/resource/Edda_Seippel","http://dbpedia.org/ontology/wikiPageLength",7060
"http://es.dbpedia.org/resource/Edda_Seippel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edda_Seippel?oldid=125444066&ns=0"
"http://es.dbpedia.org/resource/Edda_Seippel","http://dbpedia.org/ontology/abstract","Edda Seippel​(19 de diciembre de 1919 - 12 de mayo de 1993) fue una actriz teatral, cinematográfica y televisiva de nacionalidad alemana."
"http://es.wikipedia.org/wiki/Edda_Seippel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edda_Seippel"
"http://dbpedia.org/resource/Edda_Seippel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edda_Seippel"
