"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Bélgica_por_sector","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Historia_industrial_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Industria en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Industria en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_por_país"
"http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",8041404
"http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",101193151
"http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Industria_en_Bélgica?oldid=101193151&ns=14"
"http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_en_Bélgica"
