"subject","predicate","object"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/2000/01/rdf-schema#label","Canis lupus irremotus"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/2000/01/rdf-schema#comment","El lobo del norte de las Montañas Rocosas (Canis lupus irremotus) es una subespecie del lobo gris (Canis lupus), que habita principalmente en el norte de la Montañas Rocosas y en los estados limítrofes de Estados Unidos. Se considera en peligro de extinción."
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0gyf"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://xmlns.com/foaf/0.1/name","Lobo del norte de las Montañas Rocosas"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neártico"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_América_del_Norte"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis_lupus"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canis_lupus_irremotus"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Canis_lupus_irremotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Canidae"
