"subject","predicate","object"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://www.w3.org/2000/01/rdf-schema#label","Desafío 2013: África, el origen"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://www.w3.org/2000/01/rdf-schema#comment","Desafío 2013: África, el origen, fue la décima temporada del reality show colombiano, Desafío, producido y transmitido por Caracol Televisión. Su presentadora es Margarita Rosa de Francisco. Este reality cumple 10 años de transmisión, con la de el año 2013, cuyo eslogan es África, El Origen.​​ El programa fue estrenado el día lunes 13 de mayo de 2013 después de la emisión de Noticias Caracol de las 7:00pm. La premisa del concurso consistió en que compitieron 21 participantes, (7 famosos, 7 exparticipantes y 7 desconocidos), divididos en 3 equipos: Celebridades, Sobrevivientes y Retadores."
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_y/o_concursos_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desafío"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desafío_2013:_África,_el_origen"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Sabana_de_acacias_del_Sahel"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/cadena",45
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/director","Pablo Garro"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/group","Temporadas"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/group","Ganadores"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/group","Artículos relacionados"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/horario","480.0"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/list","* Margarita Rosa de Francisco"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/list","* Paula Andrea Betancourt 
* Tatiana de los Ríos 
* Alfredo Valera 
* Isabel Solís 
* Juan Pablo Londoño 
* Didier Castañeda 
* Eider Guerrero 
* Mauricio Morales 
* Jenny ""Perla"" Moreno 
* Carolina Jaramillo 
* Wilder Zapata 
* Vanessa Posada 
* Ángel Jesús Arregoces 
* Mateo Carvajal"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/list","* La aventura 
* Cabo Tiburón, Chocó, Colombia 
* La guerra de los estratos 
* La guerra de las generaciones 
* La lucha de las regiones 
* La lucha de las regiones, la revancha 
* La lucha de las regiones, el brazalete dorado 
* La lucha de las regiones, la piedra sagrada 
* El fin del mundo 
* África, el origen 
* Marruecos, las mil y una noches 
* India, la reencarnación 
* Súper Humanos, Súper Regiones 
* Súper Humanos, Cap Cana"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/localización","Senegal."
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Margarita_Rosa_de_Francisco"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/otrosPremios",2013
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Desafío_2012:_El_fin_del_mundo"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/premiosIndiaCatalina",2013
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Margarita_Rosa_de_Francisco"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/state","autocollapse"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Desafío_2014:_Marruecos,_las_mil_y_una_noches"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/title","Desafío"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://es.dbpedia.org/property/título","Desafío 2013: África, el origen"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/wikiPageID",5784059
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/wikiPageRevisionID",128686753
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/Work/runtime","8.0"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/wikiPageLength",72634
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/runtime",480.0
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Margarita_Rosa_de_Francisco"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Margarita_Rosa_de_Francisco"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desafío_2013:_África,_el_origen?oldid=128686753&ns=0"
"http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen","http://dbpedia.org/ontology/abstract","Desafío 2013: África, el origen, fue la décima temporada del reality show colombiano, Desafío, producido y transmitido por Caracol Televisión. Su presentadora es Margarita Rosa de Francisco. Este reality cumple 10 años de transmisión, con la de el año 2013, cuyo eslogan es África, El Origen.​​ El programa fue estrenado el día lunes 13 de mayo de 2013 después de la emisión de Noticias Caracol de las 7:00pm. La premisa del concurso consistió en que compitieron 21 participantes, (7 famosos, 7 exparticipantes y 7 desconocidos), divididos en 3 equipos: Celebridades, Sobrevivientes y Retadores."
"http://es.dbpedia.org/resource/Desafío_África_2013:_El_origen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
"http://es.dbpedia.org/resource/Desafío_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
"http://es.dbpedia.org/resource/Festival_Internacional_del_Humor_2013","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
"http://es.dbpedia.org/resource/Desafío_2014:_Marruecos,_las_mil_y_una_noches","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
"http://es.dbpedia.org/resource/La_pista_(concurso_de_televisión)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
"http://es.dbpedia.org/resource/Desafío_2012:_El_fin_del_mundo","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
"http://es.dbpedia.org/resource/Desafio_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
"http://es.dbpedia.org/resource/Desafío_África","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
"http://es.dbpedia.org/resource/Desafío_África_2013:_El_Origen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
"http://es.wikipedia.org/wiki/Desafío_2013:_África,_el_origen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desafío_2013:_África,_el_origen"
