"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Naranjal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Naranjal"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/2000/01/rdf-schema#label","Avenida Naranjal"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Naranjal es una avenida de la ciudad de Lima, capital del Perú. Se extiende de este a oeste en los distritos de Comas, Independencia, Los Olivos y San Martín de Porres a lo largo de más de 20 cuadras."
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://xmlns.com/foaf/0.1/name","Avenida Naranjal"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Lima"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Naranjal"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Túpac_Amaru"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/extremo2Contenido","Avenida San Nicolás"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","• Avenida Túpac Amaru"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","•  San Martín de Porres"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","• Avenida Las Palmeras"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","• Los Olivos"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","• Avenida Canta Callao"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","• Comas"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","• Avenida Universitaria"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","Naranjal"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","• Carretera Panamericana Norte"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","• Independencia"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosContenido","• Avenida Huandoy"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosNombre","Distritos que une"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosNombre","Avenidas que corta"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Corredores_complementarios"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Metropolitano_(Lima)"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/hitosNombre","Principales puntos turísticos"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/nombre","Avenida Naranjal"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://dbpedia.org/ontology/wikiPageID",7331121
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://dbpedia.org/ontology/wikiPageRevisionID",121464269
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://dbpedia.org/ontology/wikiPageLength",2611
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://dbpedia.org/ontology/routeDirection","Lima"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Túpac_Amaru"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Naranjal?oldid=121464269&ns=0"
"http://es.dbpedia.org/resource/Avenida_Naranjal","http://dbpedia.org/ontology/abstract","La avenida Naranjal es una avenida de la ciudad de Lima, capital del Perú. Se extiende de este a oeste en los distritos de Comas, Independencia, Los Olivos y San Martín de Porres a lo largo de más de 20 cuadras."
