"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Valensi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Valensi"
"http://es.wikipedia.org/wiki/Georges_Valensi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Valensi"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/2000/01/rdf-schema#label","Georges Valensi"
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/2000/01/rdf-schema#comment","M. Georges Valensi (1889-1980) fue un ingeniero en telecomunicaciones  Francés que, en 1938, inventó y  patentó un método para transmitir imágenes en color mediante luma y crominancia para que se pudieran recibir tanto televisión de color como de blanco y negro.​ los métodos de televisión en color, que habían estado en desarrollo desde los años veinte, eran incompatibles con las televisores monocromos.Valensi era un oficial de  CCIF primero como  (1923-1948) y luego como Director general (1949-1956).​"
"http://es.dbpedia.org/resource/Georges_Valensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores"
"http://es.dbpedia.org/resource/Georges_Valensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión"
"http://es.dbpedia.org/resource/Georges_Valensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Argel"
"http://es.dbpedia.org/resource/Georges_Valensi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Valensi"
"http://es.dbpedia.org/resource/Georges_Valensi","http://dbpedia.org/ontology/wikiPageID",9129557
"http://es.dbpedia.org/resource/Georges_Valensi","http://dbpedia.org/ontology/wikiPageRevisionID",124335821
"http://es.dbpedia.org/resource/Georges_Valensi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051229235413/http:/www.divx.com/support/guides/guide.php%3Fgid=10"
"http://es.dbpedia.org/resource/Georges_Valensi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/patents%3Fid=cT9mAAAAEBAJ"
"http://es.dbpedia.org/resource/Georges_Valensi","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Georges_Valensi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Valensi?oldid=124335821&ns=0"
"http://es.dbpedia.org/resource/Georges_Valensi","http://dbpedia.org/ontology/abstract","M. Georges Valensi (1889-1980) fue un ingeniero en telecomunicaciones  Francés que, en 1938, inventó y  patentó un método para transmitir imágenes en color mediante luma y crominancia para que se pudieran recibir tanto televisión de color como de blanco y negro.​ los métodos de televisión en color, que habían estado en desarrollo desde los años veinte, eran incompatibles con las televisores monocromos.Valensi era un oficial de  CCIF primero como  (1923-1948) y luego como Director general (1949-1956).​ Todos los estándares actuales de televisión en color ampliamente desplegados - NTSC, SECAM, PAL y los estándares digitales actuales - implementan su idea de transmitir una señal compuesta con  luminancia y crominancia por separado. Como su invención fechó la introducción real de la televisión en color durante mucho tiempo, su patente se extendió excepcionalmente hasta el 1971.​"
