"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Díaz_del_Moral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Díaz_del_Moral"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/2000/01/rdf-schema#label","Juan Díaz del Moral"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://www.w3.org/2000/01/rdf-schema#comment","Juan Díaz del Moral (Bujalance, 24 de enero de 1870–Madrid, 7 de noviembre de 1948), fue un notario​​ e historiador español."
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://xmlns.com/foaf/0.1/name","Juan Díaz del Moral"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bujalanceños"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Córdoba_(provincia)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_España"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Díaz_del_Moral"
"http://es.dbpedia.org/resource/Juan_Díaz_del_Moral","http://es.dbpedia.org/property/año",1984
