"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Feminismo en Perú"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Feminismo en Perú"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú","http://dbpedia.org/ontology/wikiPageID",8526844
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",108716934
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feminismo_en_Perú?oldid=108716934&ns=14"
"http://es.dbpedia.org/resource/Sufragio_femenino_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú"
"http://es.dbpedia.org/resource/NiUnaMenos_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú"
"http://es.dbpedia.org/resource/Mito_de_la_charapa_ardiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú"
"http://es.dbpedia.org/resource/Feminicidios_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Perú"
