"subject","predicate","object"
"http://es.dbpedia.org/resource/Quit_Playing_Games_(With_My_Heart)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/Quit_Playing_Games_(With_My_Heart)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/We've_Got_It_Goin'_On","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/We've_Got_It_Goin'_On","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/Backstreet's_Back","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/Backstreet's_Back","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/Anywhere_for_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/Anywhere_for_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/Get_Down_(You're_the_One_for_Me)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/Get_Down_(You're_the_One_for_Me)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/I'll_Never_Break_Your_Heart","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/I'll_Never_Break_Your_Heart","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/2000/01/rdf-schema#label","Backstreet Boys (Internacional)"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/2000/01/rdf-schema#comment","Backstreet Boys es el primer álbum de estudio y primer disco homónimo lanzado por el grupo pop estadounidense Backstreet Boys. El álbum fue lanzado con gran éxito en Europa, Asia, Hispanoamérica y Canadá. Contiene los primeros cinco sencillos de la banda, los cuales fueron posteriormente incluidos en su primer álbum debut para Estados Unidos Backstreet Boys (USA) lanzado en 1997. Este álbum, como ha sido común en los álbumes de los Backstreet Boys, tiene varias ediciones para diferentes mercados. La edición alemana se consideró como estándar para la lista de canciones del álbum. La fecha de lanzamiento del disco es un poco controvertida, en algunos lugares se anuncia que fue en 1995, y en otros en 1996. La confusión podría deberse al lanzamiento de las diferentes versiones del disco en los"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlt9f"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1996"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Backstreet_Boys"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jive_Records"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kristian_Lundin"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Max_Martin"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1996"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Backstreet_Boys_(Internacional)"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/actual","Backstreet Boys"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/certificación",12000000
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/discográfica","EMI, Zomba Recording Corporation, Virgin Records, Jive Records"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/duración","2891.0"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/extra","Italia"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/extra","España & Latinoamérica"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/extra","Holanda"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/extra","Japón"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/extra","Asia"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/extra","Australia"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/extra","Holanda & Bélgica"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/extraColumn","Country"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/formato","CD, Casete,-Descarga digital y Streaming"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Backstreet_Boys"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/imagen","Album-backstreet-boys.jpg"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Backstreet_Boys_(Internacional)","http://es.dbpedia.org/property/length","183.0"
