"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nea_Salamis_Famagusta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Famagusta"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Famagusta"
"http://es.dbpedia.org/resource/Famagusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Famagusta"
"http://es.dbpedia.org/resource/Categoría:Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Famagusta","http://www.w3.org/2000/01/rdf-schema#label","Famagusta"
"http://es.dbpedia.org/resource/Categoría:Famagusta","http://www.w3.org/2004/02/skos/core#prefLabel","Famagusta"
"http://es.dbpedia.org/resource/Categoría:Famagusta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Famagusta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Famagusta","http://dbpedia.org/ontology/wikiPageID",6849950
"http://es.dbpedia.org/resource/Categoría:Famagusta","http://dbpedia.org/ontology/wikiPageRevisionID",112647817
"http://es.dbpedia.org/resource/Categoría:Famagusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Famagusta?oldid=112647817&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anorthosis_Famagusta_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Famagusta"
"http://es.dbpedia.org/resource/Mezquita_Lala_Mustafa_Pasha_(catedral_de_San_Nicolás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Famagusta"
