"subject","predicate","object"
"http://es.dbpedia.org/resource/Zélie_Lardé","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Primitivismo"
"http://es.wikipedia.org/wiki/Primitivismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primitivismo"
"http://dbpedia.org/resource/Primitivism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primitivismo"
"http://es.dbpedia.org/resource/Primitivismo","http://www.w3.org/2000/01/rdf-schema#label","Primitivismo"
"http://es.dbpedia.org/resource/Primitivismo","http://www.w3.org/2000/01/rdf-schema#comment","El primitivismo es un movimiento artístico surgido en Rusia y defendido por algunos pintores de la Sota de Diamantes, que privilegia las formas ingenuas y primitivas del arte: la imaginería popular, los iconos, las enseñas de los comerciantes, los platos pintados, los objetos y los colores de la cultura campesina. Es también, en parte, una reacción contra la influencia a nivel nacional de la pintura francesa, considerada entonces preponderante. No obstante, se considera a Paul Gauguin como el precursor del movimiento primitivista."
"http://es.dbpedia.org/resource/Primitivismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s0d7"
"http://es.dbpedia.org/resource/Primitivismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Primitivismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Primitivismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_moderno"
"http://es.dbpedia.org/resource/Primitivismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Primitivismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Primitivismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primitivismo"
"http://es.dbpedia.org/resource/Primitivismo","http://es.dbpedia.org/property/apellido","del Valle"
"http://es.dbpedia.org/resource/Primitivismo","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Primitivismo","http://es.dbpedia.org/property/editorial","Tesis doctoral. Universitat Pompeu Fabra"
"http://es.dbpedia.org/resource/Primitivismo","http://es.dbpedia.org/property/nombre","Alejandro."
"http://es.dbpedia.org/resource/Primitivismo","http://es.dbpedia.org/property/título","Primitivismo en el Arte de Ana Mendieta"
"http://es.dbpedia.org/resource/Primitivismo","http://es.dbpedia.org/property/url","https://repositori.upf.edu/handle/10230/27026|fechaacceso=8 de julio de 2017"
"http://es.dbpedia.org/resource/Primitivismo","http://dbpedia.org/ontology/wikiPageID",4827883
"http://es.dbpedia.org/resource/Primitivismo","http://dbpedia.org/ontology/wikiPageRevisionID",128032489
"http://es.dbpedia.org/resource/Primitivismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.upf.edu/es/web/ciap/"
"http://es.dbpedia.org/resource/Primitivismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todacultura.com/movimientosartisticos/primitivismo.htm"
"http://es.dbpedia.org/resource/Primitivismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositori.upf.edu/handle/10230/27026%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Primitivismo","http://dbpedia.org/ontology/wikiPageLength",5181
"http://es.dbpedia.org/resource/Primitivismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primitivismo?oldid=128032489&ns=0"
"http://es.dbpedia.org/resource/Primitivismo","http://dbpedia.org/ontology/abstract","El primitivismo es un movimiento artístico surgido en Rusia y defendido por algunos pintores de la Sota de Diamantes, que privilegia las formas ingenuas y primitivas del arte: la imaginería popular, los iconos, las enseñas de los comerciantes, los platos pintados, los objetos y los colores de la cultura campesina. Es también, en parte, una reacción contra la influencia a nivel nacional de la pintura francesa, considerada entonces preponderante. No obstante, se considera a Paul Gauguin como el precursor del movimiento primitivista."
"http://es.dbpedia.org/resource/Primitivista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primitivismo"
