"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bodas_en_Las_Vegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodas_en_Las_Vegas"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Bodas en Las Vegas"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Las Vegas, Nevada tiene el sobrenombre de ""Capital Mundial del Matrimonio"" como resultado de la facilidad para adquirir una licencia de matrimonio y también por el bajo coste de las ceremonias. Se le conoce como un destino popular para celebrar bodas por estas mismas razones, pero también a raíz de la aparición de estilos diferentes y divertidos como las oficiadas por un imitador de Elvis."
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://xmlns.com/foaf/0.1/homepage","http://www.lasvegasnevada.gov/"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Las_Vegas"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodas_en_Las_Vegas"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://es.dbpedia.org/property/date",20150710044649
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://es.dbpedia.org/property/url","http://www.mjusticia.gob.es/cs/Satellite/Portal/1292346671794%3Fblobheader=application%2Fpdf&blobheadername1=Content-Disposition&blobheadervalue1=attachment%3B+filename%3DHoja_declaratoria_de_datos.PDF"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageID",7541396
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",126843033
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casarseenlasvegas.org/"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827070625/http:/www.clarkcountynv.gov/clerk/Services/pages/MarriageLicenses.aspx"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasvegasnevada.gov/"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjusticia.gob.es/cs/Satellite/Portal/1292346671794%3Fblobheader=application%2Fpdf&blobheadername1=Content-Disposition&blobheadervalue1=attachment%3B+filename%3DHoja_declaratoria_de_datos.PDF"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://dbpedia.org/ontology/wikiPageLength",19831
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodas_en_Las_Vegas?oldid=126843033&ns=0"
"http://es.dbpedia.org/resource/Bodas_en_Las_Vegas","http://dbpedia.org/ontology/abstract","Las Vegas, Nevada tiene el sobrenombre de ""Capital Mundial del Matrimonio"" como resultado de la facilidad para adquirir una licencia de matrimonio y también por el bajo coste de las ceremonias. Se le conoce como un destino popular para celebrar bodas por estas mismas razones, pero también a raíz de la aparición de estilos diferentes y divertidos como las oficiadas por un imitador de Elvis."
"http://dbpedia.org/resource/Las_Vegas_weddings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodas_en_Las_Vegas"
