"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lisinopril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisinopril"
"http://dbpedia.org/resource/Lisinopril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisinopril"
"http://es.dbpedia.org/resource/Lisinopril","http://www.w3.org/2000/01/rdf-schema#label","Lisinopril"
"http://es.dbpedia.org/resource/Lisinopril","http://www.w3.org/2000/01/rdf-schema#comment","Lisinopril es un fármaco de la clase inhibidor del enzima convertidor de angiotensina (IECA) que se usa principalmente en el tratamiento de hipertensión, insuficiencia cardíaca, infarto de miocardio y también para prevenir complicaciones renales y retinales de la diabetes.o mejorar la enfermedad nefropatia ."
"http://es.dbpedia.org/resource/Lisinopril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl71"
"http://es.dbpedia.org/resource/Lisinopril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_ECA"
"http://es.dbpedia.org/resource/Lisinopril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Lisinopril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisinopril"
"http://es.dbpedia.org/resource/Lisinopril","http://dbpedia.org/ontology/wikiPageID",575999
"http://es.dbpedia.org/resource/Lisinopril","http://dbpedia.org/ontology/wikiPageRevisionID",119493746
"http://es.dbpedia.org/resource/Lisinopril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017070103/http:/www.rxlist.com/cgi/generic/lisinop.htm"
"http://es.dbpedia.org/resource/Lisinopril","http://dbpedia.org/ontology/wikiPageLength",3107
"http://es.dbpedia.org/resource/Lisinopril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisinopril?oldid=119493746&ns=0"
"http://es.dbpedia.org/resource/Lisinopril","http://dbpedia.org/ontology/abstract","Lisinopril es un fármaco de la clase inhibidor del enzima convertidor de angiotensina (IECA) que se usa principalmente en el tratamiento de hipertensión, insuficiencia cardíaca, infarto de miocardio y también para prevenir complicaciones renales y retinales de la diabetes.o mejorar la enfermedad nefropatia . Históricamente, fue el tercer inhibidor de la enzima convertidora de angiotensina, después del captopril y el enalapril, y fue introducido a comienzos de la década de 1990.​ El lisinopril tiene propiedades que distinguen a los otros IECA: es un hidrófilo, tiene una larga vida y no es metabolizado por el hígado."
