"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontaciera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Pedrera_(Gijón)"
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://www.w3.org/2000/01/rdf-schema#label","La Pedrera (Gijón)"
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://www.w3.org/2000/01/rdf-schema#comment","La Pedrera es una parroquia del concejo asturiano de Gijón, en España. En 2004 tenía una población de 671 habitantes. Limita al sur con la parroquia de Ruedes, al este con la de Leorio y al oeste con la de Cenero y Porceyo y al norte con la de Roces."
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d94hg"
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Pedrera"
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Pedrera_(Gijón)"
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://dbpedia.org/ontology/wikiPageID",54518
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://dbpedia.org/ontology/wikiPageRevisionID",123684416
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://dbpedia.org/ontology/wikiPageLength",2049
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Pedrera_(Gijón)?oldid=123684416&ns=0"
"http://es.dbpedia.org/resource/La_Pedrera_(Gijón)","http://dbpedia.org/ontology/abstract","La Pedrera es una parroquia del concejo asturiano de Gijón, en España. En 2004 tenía una población de 671 habitantes. Limita al sur con la parroquia de Ruedes, al este con la de Leorio y al oeste con la de Cenero y Porceyo y al norte con la de Roces. El barrio más poblado y con mejores infraestructuras es Mareo de Arriba, en los últimos el barrio de La Pedrera ha experimentado un notable crecimiento urbanístico.En el barrio de La Pedrera se encuentra la iglesia parroquial de San Andrés Apóstol, y en el cementerio parroquial se encuentran los restos de la iglesia románica de Santa María de Leorio fonrmando parte de un panteón.En la parroquia de La Pedrera se celebran las fiestas de San Juan Bautista y de San Andrés."
"http://es.wikipedia.org/wiki/La_Pedrera_(Gijón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Pedrera_(Gijón)"
"http://dbpedia.org/resource/La_Pedrera,_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Pedrera_(Gijón)"
