"subject","predicate","object"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Shields (Míchigan)"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Shields es un lugar designado por el censo ubicado en el condado de Saginaw en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 6587 habitantes y una densidad poblacional de 386,16 personas por km².​"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vp6w"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://xmlns.com/foaf/0.1/name","Shields"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Míchigan"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saginaw"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shields_(Míchigan)"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/código",2393234
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/densidad",38616
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/elevaciónMedia",184
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/nombre","Shields"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Shields"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Saginaw en Míchigan"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/población",6587
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/superficie",1706
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/superficieAgua",41
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/superficieTierra",1665
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Saginaw"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/wikiPageID",4708981
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/wikiPageRevisionID",120054578
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/wikiPageLength",3883
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/populationTotal",6587
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shields_(Míchigan)?oldid=120054578&ns=0"
"http://es.dbpedia.org/resource/Shields_(Míchigan)","http://dbpedia.org/ontology/abstract","Shields es un lugar designado por el censo ubicado en el condado de Saginaw en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 6587 habitantes y una densidad poblacional de 386,16 personas por km².​"
"http://es.wikipedia.org/wiki/Shields_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shields_(Míchigan)"
"http://es.dbpedia.org/resource/Shields_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shields_(Míchigan)"
"http://dbpedia.org/resource/Shields,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shields_(Míchigan)"
