"subject","predicate","object"
"http://es.dbpedia.org/resource/Temple_of_Flora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/A_Specimen_of_the_Botany_of_New_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Vegetable_staticks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Hortus_Kewensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Icones_Plantarum_Indiae_Orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Experiments_upon_Vegetables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Characteres_Generum_Plantarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/British_Flora,_or_a_Linnaean_Arrangement_of_British_Plants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Libros de botánica de Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de botánica de Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",7319948
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",89679272
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII?oldid=89679272&ns=14"
"http://es.dbpedia.org/resource/English_Botany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/An_Arrangement_of_British_Plants,_Third_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/A_Botanical_Arrangement_of_British_Plants_(ed._2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Botanist's_Repository,_for_new,_and_rare_plants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catalogus_Arborum_et_Fruticum_in_Horto_Edinensi_Crescentium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Histoire_des_Plantes_de_la_Guiane_Françoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XVIII"
