"subject","predicate","object"
"http://dbpedia.org/resource/Jason_Everman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Everman"
"http://es.dbpedia.org/resource/Nirvana_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jason_Everman"
"http://es.dbpedia.org/resource/Nirvana_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jason_Everman"
"http://es.wikipedia.org/wiki/Jason_Everman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Everman"
"http://es.dbpedia.org/resource/Soundgarden","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jason_Everman"
"http://es.dbpedia.org/resource/Soundgarden","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jason_Everman"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/2000/01/rdf-schema#label","Jason Everman"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/2000/01/rdf-schema#comment","Jason Everman (Ouzinkie, Alaska, 16 de agosto de 1967) es un exmilitar y músico estadounidense que tocó con Soundgarden y con la banda Nirvana. Everman se unió a Nirvana en febrero de 1989 como segundo guitarrista. Está incluido en los créditos de Bleach como segundo guitarrista, pero no tocó en ninguno de los temas. El líder de Nirvana Kurt Cobain dijo que esto fue para compensar a Everman por pagar 606.17 dólares para la grabación del álbum, suma que no fue devuelta."
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024r4s"
"http://es.dbpedia.org/resource/Jason_Everman","http://xmlns.com/foaf/0.1/name","Jason Everman"
"http://es.dbpedia.org/resource/Jason_Everman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Everman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Jason_Everman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Soundgarden"
"http://es.dbpedia.org/resource/Jason_Everman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Everman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Everman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_grunge"
"http://es.dbpedia.org/resource/Jason_Everman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nirvana"
"http://es.dbpedia.org/resource/Jason_Everman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Everman"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/instrumento","Guitarra , bajo. Rifle"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alaska"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kodiak_(Alaska)"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/nombre","Jason Everman"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/nombreDeNacimiento","Jason Mark Everman"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Delta_Force"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/OLD"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Soundgarden"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mind_Funk"
"http://es.dbpedia.org/resource/Jason_Everman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nirvana_(banda)"
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alaska"
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kodiak_(Alaska)"
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/wikiPageID",335387
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/wikiPageRevisionID",127515553
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p74709"
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Delta_Force"
"http://es.dbpedia.org/resource/Jason_Everman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_Everman?oldid=127515553&ns=0"
"http://es.dbpedia.org/resource/Jason_Everman","http://dbpedia.org/ontology/abstract","Jason Everman (Ouzinkie, Alaska, 16 de agosto de 1967) es un exmilitar y músico estadounidense que tocó con Soundgarden y con la banda Nirvana. Everman se unió a Nirvana en febrero de 1989 como segundo guitarrista. Está incluido en los créditos de Bleach como segundo guitarrista, pero no tocó en ninguno de los temas. El líder de Nirvana Kurt Cobain dijo que esto fue para compensar a Everman por pagar 606.17 dólares para la grabación del álbum, suma que no fue devuelta. Everman se unió a Soundgarden el año posterior como el sucesor de Hiro Yamamoto. En abril del mismo año, tocó en el cover de la banda de ""Come Together"" de The Beatles, que apareció en un EP llamado Loudest Love. Everman apareció en el video de Soundgarden  y el mismo año dejó la banda. Los proyectos subsecuentes de Everman incluyeron un corto periodo como guitarrista en Mind Funk. En septiembre de 1994, dejó la banda para unirse al ejército estadounidense.También tuvo una corta carrera en solitario. Una sesión de Nirvana donde se grabaron dos canciones con Everman en guitarra es disponible en dos lanzamientos. Un cover de Kiss llamado ""Do You Love Me?"" fue lanzado en un álbum tributo y ""Dive"" fue lanzado en el 2004 en With the Lights Out. Ambas canciones se grabaron en un estudio de la universidad estatal Evergreen en junio de 1989."
