"subject","predicate","object"
"http://es.dbpedia.org/resource/Martino_Zaccaria","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jacqueline_de_la_Roche"
"http://es.dbpedia.org/resource/Martino_Zaccaria","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jacqueline_de_la_Roche"
"http://dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacqueline_de_la_Roche"
"http://es.wikipedia.org/wiki/Jacqueline_de_la_Roche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacqueline_de_la_Roche"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline de la Roche"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline de la Roche fue la última heredera de la familia  que había gobernado el Ducado de Atenas desde 1204 hasta 1308. Era la hija y heredera de . Fue la  por derecho propio hasta su matrimonio con Martino Zaccaria, Señor de Quios. Cuando Martino fue capturado y llevado a Constantinopla por Andrónico III Paleólogo en 1329, Jacqueline fue puesta en libertad junto con sus hijos, «y todo lo que podía llevar». Fue la madre de Bartolommeo, marqués de Bodonitsa y de Centurión I."
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270n7c"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Bodonitsa"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señorío_de_Quíos"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_del_Principado_de_Acaya"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_Principado_de_Acaya"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_los_Estados_cruzados"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_la_Roche"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacqueline_de_la_Roche"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://dbpedia.org/ontology/wikiPageID",6209726
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",129755742
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0075-4269%281911%2931%3C42%3ATZOPAC%3E2.0.CO%3B2-C"
"http://es.dbpedia.org/resource/Jacqueline_de_la_Roche","http://dbpedia.org/ontology/wikiPageLength",1542
