"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4691)_Toyen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4691)_Toyen"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://www.w3.org/2000/01/rdf-schema#label","(4691) Toyen"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://www.w3.org/2000/01/rdf-schema#comment","(4691) Toyen es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de octubre de 1983 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(4691)_Toyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4691)_Toyen"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/afelio",2.70492
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/albedo",0.221
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/anomalíaMedia",253.689
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4690)_Strasbourg"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/argumentoPerihelio",299.113
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/diámetro",7.089
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/excentricidad",0.194482
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/inclinación",5.875
"http://es.dbpedia.org/resource/(4691)_Toyen","http://es.dbpedia.org/property/inclinaciónAxial","º"
