"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragon_Dance_Theatre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Dance_Theatre"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Dragon Dance Theatre"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Dance Teatro es una compañía de teatro y títeres gigantes, fundada en Vermont, Estados Unidos, entre 1974 y 1976.​ Desde esa fecha ha elaborado y producido diversos espectáculos teatrales y desarrollado actividades a partir del «Pan-American Puppetry Arts Institute» en México, Nicaragua, Argentina, Perú, Estados Unidos, Francia y Finlandia. En 2017, la compañía reside en la provincia de Quebec, Canadá, donde prosigue sus proyectos teatrales. El trabajo de la compañía se basa en la creación colectiva​ y cuenta con actores de diversos continentes.​"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_los_años_2000"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_los_años_2010"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_títeres_y_marionetas"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Canadá"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_los_años_1990"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Dance_Theatre"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://dbpedia.org/ontology/wikiPageID",7290306
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",111760150
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://dbpedia.org/ontology/wikiPageLength",15863
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragon_Dance_Theatre?oldid=111760150&ns=0"
"http://es.dbpedia.org/resource/Dragon_Dance_Theatre","http://dbpedia.org/ontology/abstract","Dragon Dance Teatro es una compañía de teatro y títeres gigantes, fundada en Vermont, Estados Unidos, entre 1974 y 1976.​ Desde esa fecha ha elaborado y producido diversos espectáculos teatrales y desarrollado actividades a partir del «Pan-American Puppetry Arts Institute» en México, Nicaragua, Argentina, Perú, Estados Unidos, Francia y Finlandia. En 2017, la compañía reside en la provincia de Quebec, Canadá, donde prosigue sus proyectos teatrales. El trabajo de la compañía se basa en la creación colectiva​ y cuenta con actores de diversos continentes.​"
"http://es.dbpedia.org/resource/Dragon_Dance_Teatro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Dance_Theatre"
"http://dbpedia.org/resource/Dragon_Dance_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragon_Dance_Theatre"
