"subject","predicate","object"
"http://es.dbpedia.org/resource/Thanks_for_the_Memory","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/My_Favorite_Things_(canción)"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/2000/01/rdf-schema#label","My Favorite Things (canción)"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«My Favorite Things» («Mis cosas favoritas») es una canción escrita por Richard Rodgers y Oscar Hammerstein II para la comedia musical de Broadway The Sound of Music estrenada en 1959. E incluida en la banda sonora  (1965). En 1965 el tema fue cantado por Julie Andrews en la película que adaptó el musical al cine. El momento en el que la canción es cantada en las dos obras es diferente."
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://xmlns.com/foaf/0.1/name","My Favorite Things"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1959"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Favorite_Things_(canción)"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Julie_Andrews"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/añoa",1965
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/añoac",1965
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/añop",1965
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/cronología","cronología de The Sound of Music"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/discográfica","RCA Victor"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/duración","138.0"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/escritor","Oscar Hammenstein II"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/formato","Vinilo, canción en Banda Sonora"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/grabación",1964
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/género","jazz pop, pop"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/nombre","My Favorite Things"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/productor","Richard Rodgers"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/sencilloActual","My Favorite Things"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/sencilloAnterior","Sixteen going on Seventeen"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Do-Re-Mi_(canción)"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Sound_of_Music_(Banda_Sonora)"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/wikiPageID",2108093
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119402911
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iro.umontreal.ca/~eckdoug/favorite_things/"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/Work/runtime","2.3"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/runtime",138.0
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Sound_of_Music_(Banda_Sonora)"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/The_Sound_of_Music_(Banda_Sonora)"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Julie_Andrews"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Rodgers"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Do-Re-Mi_(canción)"
"http://es.dbpedia.org/resource/My_Favorite_Things_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_Favorite_Things_(canción)?oldid=119402911&ns=0"
