"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/2000/01/rdf-schema#label","Virgin America"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/2000/01/rdf-schema#comment","Virgin America (código IATA: VX, código ICAO: VRD, Callsing: REDWOOD) fue una aerolínea de Estados Unidos fundada en 2004, que comenzó sus servicios en 2007. Su sede principal estaba en Burlingame, California en el área de la bahía de San Francisco, siendo el centro de operaciones el Aeropuerto Internacional de San Francisco. Alaska Air Group planeó integrar a Virgin America en Alaska Airlines, bajo un solo certificado operativo a principios de 2018, lo cual al final se terminó concretando en abril.​"
"http://es.dbpedia.org/resource/Virgin_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwrn"
"http://es.dbpedia.org/resource/Virgin_America","http://xmlns.com/foaf/0.1/name","Virgin America"
