"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Ernst_Krøyer"
"http://es.dbpedia.org/resource/Henrik_Nikolaj_Krøyer","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Hans_Ernst_Krøyer"
"http://es.wikipedia.org/wiki/Hans_Ernst_Krøyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Ernst_Krøyer"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/2000/01/rdf-schema#label","Hans Ernst Krøyer"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/2000/01/rdf-schema#comment","Hans Ernst (en ocasiones Ernest) Krøyer (31 Enero​ 1798 - 24 Marzo 1879) fue un compositor danés. Es recordado como el compositor del himno nacional Danés Der er et Yndigt Land (Hay un país encantador) in , con la letra de Adam Oehlenschläger.​ Krøyer nació en Copenhague hijo de Bernt Anker Krøyer y Johanne Margrethe (Schrøder), hermano de Henrik Nikolai Krøyer. Se hizo músico en el coro real de la capilla del Palacio de Christiansborg en Copenhague en .. Krøyer murió en Copenhague."
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://xmlns.com/foaf/0.1/name","Hans Ernst Krøyer"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Ernst_Krøyer"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/familiares","Hermano :  Henrik Nikolaj Krøyer"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/id","Q4994424"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/lugarDeFallecimiento","Copenhague"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/lugarDeNacimiento","Copenhague,"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/nacionalidad","Danesa"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/nombre","Hans Ernst Krøyer"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/nombreCompleto","Hans Ernst Krøyer"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/obrasDestacadas","Der er et yndigt land  Himno Danés"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/ocupación","Compositor"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://es.dbpedia.org/property/residencia","Copenhague"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/wikiPageID",7854362
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/wikiPageRevisionID",124451888
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Henrik_Nikolaj_Krøyer"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Ernst_Krøyer?oldid=124451888&ns=0"
"http://es.dbpedia.org/resource/Hans_Ernst_Krøyer","http://dbpedia.org/ontology/abstract","Hans Ernst (en ocasiones Ernest) Krøyer (31 Enero​ 1798 - 24 Marzo 1879) fue un compositor danés. Es recordado como el compositor del himno nacional Danés Der er et Yndigt Land (Hay un país encantador) in , con la letra de Adam Oehlenschläger.​ Krøyer nació en Copenhague hijo de Bernt Anker Krøyer y Johanne Margrethe (Schrøder), hermano de Henrik Nikolai Krøyer. Se hizo músico en el coro real de la capilla del Palacio de Christiansborg en Copenhague en .. Krøyer murió en Copenhague."
