"subject","predicate","object"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/2000/01/rdf-schema#label","Sturnira oporaphilum"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://www.w3.org/2000/01/rdf-schema#comment","El murciélago Sturnira oporaphilum es una especie de quiróptero del género Sturnira. Habita en zonas selváticas montañosas del oeste de Sudamérica.​"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://xmlns.com/foaf/0.1/name","Sturnira oporaphilum"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sturnira"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tschudi"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sturnira_oporaphilum"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sturnira_oporaphilum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
