"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Garosio"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/2000/01/rdf-schema#label","Andrea Garosio"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Garosio, nacido el 12 de junio de 1993 en Brescia, es un ciclista profesional italiano que milita en las filas del conjunto Vini Zabù-KTM.​"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://xmlns.com/foaf/0.1/name","Andrea Garosio"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brescia"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Garosio"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Vini_Zabù-KTM"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://es.dbpedia.org/property/nombre","Andrea Garosio"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://es.dbpedia.org/property/nombrecompleto","Andrea Garosio"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://dbpedia.org/ontology/wikiPageID",8725100
"http://es.dbpedia.org/resource/Andrea_Garosio","http://dbpedia.org/ontology/wikiPageRevisionID",129256253
"http://es.dbpedia.org/resource/Andrea_Garosio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=67266"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Andrea_Garosio","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Garosio?oldid=129256253&ns=0"
"http://es.dbpedia.org/resource/Andrea_Garosio","http://dbpedia.org/ontology/abstract","Andrea Garosio, nacido el 12 de junio de 1993 en Brescia, es un ciclista profesional italiano que milita en las filas del conjunto Vini Zabù-KTM.​"
"http://es.wikipedia.org/wiki/Andrea_Garosio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Garosio"
