"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontones_del_Partenón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontones_del_Partenón"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://www.w3.org/2000/01/rdf-schema#label","Frontones del Partenón"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://www.w3.org/2000/01/rdf-schema#comment","Los frontones del Partenón son dos conjuntos de estatuas (alrededor de cincuenta) de mármol pentélico originalmente ubicados en las fachadas este y oeste del Partenón, en la Acrópolis de Atenas. Fueron hechos por varios artistas, como Agorácrito, y el maestro de obras fue Fidias. Gracias a Pausanias, se conocen los temas de estos frontones: en el este, el nacimiento de Atenea y en el oeste, la disputa entre esta diosa y Poseidón para convertirse en la deidad tutelar de Atenas."
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrópolis_de_Atenas"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Grecia"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Británico"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontones_del_Partenón"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/altura",3.428
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/anchura","0,90 m"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Michaelis"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Grimal"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Pasquier"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Ousterhout"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Cook"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Palagia"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Boardman"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Holtzmann"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Stanier"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Saint-Clair"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Neils"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/apellido","Rolley"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/artículo","The Cost of the Parthenon"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/autor","Jenifer Neils"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/autor","Fidias y sus taller"
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/año",1871
"http://es.dbpedia.org/resource/Frontones_del_Partenón","http://es.dbpedia.org/property/año",2006
