"subject","predicate","object"
"http://es.wikipedia.org/wiki/Birds_of_Prey_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Birds of Prey (episodio de Arrow)"
"http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birds_of_Prey_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageID",9124334
"http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",120076353
"http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birds_of_Prey_(Arrow)"
"http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birds_of_Prey_(episodio_de_Arrow)?oldid=120076353&ns=0"
"http://es.dbpedia.org/resource/Deathstroke_(Arrow)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Suicide_Squad","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Birds_of_Prey_(episodio_de_Arrow)"
