"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Retóricos de Francia"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Retóricos de Francia"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retóricos"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia","http://dbpedia.org/ontology/wikiPageID",7466563
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",91954528
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Retóricos_de_Francia?oldid=91954528&ns=14"
"http://es.dbpedia.org/resource/Hélène_Cixous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia"
"http://es.dbpedia.org/resource/Christine_de_Pizan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia"
"http://es.dbpedia.org/resource/Philippe-Joseph_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia"
"http://es.dbpedia.org/resource/María_de_Francia_(poetisa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia"
"http://es.dbpedia.org/resource/Ravisio_Textor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_de_la_Ramée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia"
