"subject","predicate","object"
"http://dbpedia.org/resource/Baldwinonus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baldwinonus"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/2000/01/rdf-schema#label","Baldwinonus"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/2000/01/rdf-schema#comment","Baldwinonus es un género extinto de pelicosaurios sinápsidos; sus restos fósiles proceden de finales del Carbonífero e inicios del Pérmico y se encontraron en Estados Unidos, en Ohio y Nuevo México.​"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt1tf"
"http://es.dbpedia.org/resource/Baldwinonus","http://xmlns.com/foaf/0.1/name","Baldwinonus"
"http://es.dbpedia.org/resource/Baldwinonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Carbonífero"
"http://es.dbpedia.org/resource/Baldwinonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Baldwinonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ophiacodontidae"
"http://es.dbpedia.org/resource/Baldwinonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Baldwinonus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baldwinonus"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ophiacodontidae"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/genus","Baldwinonus"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/genusAuthority","Romer & Price, 1940"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/name","Baldwinonus"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/subdivision","*?Baldwinonus dunkardensis
*Baldwinonus trux"
"http://es.dbpedia.org/resource/Baldwinonus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/wikiPageID",4155022
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/wikiPageRevisionID",119352964
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ophiacodontidae"
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Baldwinonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baldwinonus?oldid=119352964&ns=0"
"http://es.dbpedia.org/resource/Baldwinonus","http://dbpedia.org/ontology/abstract","Baldwinonus es un género extinto de pelicosaurios sinápsidos; sus restos fósiles proceden de finales del Carbonífero e inicios del Pérmico y se encontraron en Estados Unidos, en Ohio y Nuevo México.​"
"http://es.wikipedia.org/wiki/Baldwinonus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baldwinonus"
