"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudar_Prijedor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_Rudar_Prijedor"
"http://dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Rudar_Prijedor"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FK_Rudar_Prijedor"
"http://es.wikipedia.org/wiki/FK_Rudar_Prijedor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FK_Rudar_Prijedor"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FK_Rudar_Prijedor"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/2000/01/rdf-schema#label","FK Rudar Prijedor"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/2000/01/rdf-schema#comment","El FK Rudar Prijedor (serbio: ФK Pудаp Пpиjeдop) es un club de fútbol bosnio de Prijedor y fundado en 1928. El equipo disputa sus partidos como local en el  y juega en la Premijer Liga."
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy37s"
"http://es.dbpedia.org/resource/FK_Rudar_Prijedor","http://xmlns.com/foaf/0.1/name","Fudbalski Klub Rudar Prijedor"
