"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pueblo_(diario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pueblo"
"http://es.dbpedia.org/resource/El_Pueblo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pueblo"
"http://es.dbpedia.org/resource/El_pueblo","http://www.w3.org/2000/01/rdf-schema#label","El pueblo"
"http://es.dbpedia.org/resource/El_pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pueblo"
"http://es.dbpedia.org/resource/El_pueblo","http://dbpedia.org/ontology/wikiPageID",5135024
"http://es.dbpedia.org/resource/El_pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",125236539
"http://es.dbpedia.org/resource/El_pueblo","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/El_pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_pueblo?oldid=125236539&ns=0"
"http://es.wikipedia.org/wiki/El_pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pueblo"
"http://dbpedia.org/resource/El_Pueblo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_pueblo"
