"subject","predicate","object"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pechanga_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatros de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Anfiteatros de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfiteatros"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Estados_Unidos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3030859
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",89059143
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfiteatros_de_Estados_Unidos?oldid=89059143&ns=14"
"http://es.dbpedia.org/resource/Anfiteatro_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anfiteatro_San_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos"
