"subject","predicate","object"
"http://es.wikipedia.org/wiki/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://dbpedia.org/resource/Israel_at_the_1994_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Israel en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Israel estuvo representado en los Juegos Olímpicos de Lillehammer 1994 por un deportista masculino que compitió en patinaje artístico sobre hielo.​ El portador de la bandera en la ceremonia de apertura fue el patinador artístico . El equipo olímpico israelí no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lg2p"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1994"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cno","ISR"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Michael_Shmerkin"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",5951145
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",126903438
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympicsil.co.il/"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/games","invierno 1994"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfCompetitors",1
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Michael_Shmerkin"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympicsil.co.il/"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Israel"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994?oldid=126903438&ns=0"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/abstract","Israel estuvo representado en los Juegos Olímpicos de Lillehammer 1994 por un deportista masculino que compitió en patinaje artístico sobre hielo.​ El portador de la bandera en la ceremonia de apertura fue el patinador artístico . El equipo olímpico israelí no obtuvo ninguna medalla en estos Juegos.​​"
