"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Zaida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Zaida"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/2000/01/rdf-schema#label","La Zaida"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/2000/01/rdf-schema#comment","La Zaida es un municipio español de la provincia de Zaragoza perteneciente a la comarca de Ribera Baja del Ebro, comunidad autónoma de Aragón. Tiene un área de 21,36 km² con una población de 681 habitantes (INE 2008) y una densidad de 30,24 hab/km²."
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9w5k"
"http://es.dbpedia.org/resource/La_Zaida","http://xmlns.com/foaf/0.1/name","La Zaida"
"http://es.dbpedia.org/resource/La_Zaida","http://xmlns.com/foaf/0.1/homepage","http://www.lazaida.es/"
"http://es.dbpedia.org/resource/La_Zaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encomiendas_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/La_Zaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/La_Zaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Zaida"
"http://es.dbpedia.org/resource/La_Zaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_atravesadas_por_el_río_Ebro"
"http://es.dbpedia.org/resource/La_Zaida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Zaida"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/alcalde","Salvador Soriano Casamián"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/altitud",156
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/bandera","Bandera de La Zaida.svg"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/codMunicipio",296
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/comarca","border|20px Ribera Baja del Ebro"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/escudo","Escudo de La Zaida.svg"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/gentilicio","zaidano, -a"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/imagen","La Zaida, Zaragoza, España, 2015-12-23, DD 52.JPG"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/nombre","La Zaida"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/partido","Caspe"
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/superficie",3036
"http://es.dbpedia.org/resource/La_Zaida","http://es.dbpedia.org/property/web","http://www.lazaida.es/"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/wikiPageID",753940
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/wikiPageRevisionID",128827966
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazaida.es/"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.0"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/wikiPageLength",6277
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/areaTotal",3e+07
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/demonym","zaidano, -a"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/flag","Bandera de La Zaida.svg"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/municipalityCode","296"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribera_Baja_del_Ebro"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Aragón"
"http://es.dbpedia.org/resource/La_Zaida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Zaida?oldid=128827966&ns=0"
"http://es.dbpedia.org/resource/La_Zaida","http://dbpedia.org/ontology/abstract","La Zaida es un municipio español de la provincia de Zaragoza perteneciente a la comarca de Ribera Baja del Ebro, comunidad autónoma de Aragón. Tiene un área de 21,36 km² con una población de 681 habitantes (INE 2008) y una densidad de 30,24 hab/km²."
"http://dbpedia.org/resource/La_Zaida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Zaida"
"http://es.dbpedia.org/resource/Estación_de_La_Zaida-Sástago","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Zaida"
"http://es.dbpedia.org/resource/Estación_de_La_Zaida-Sástago","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Zaida"
"http://es.dbpedia.org/resource/La_Zaida_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Zaida"
