"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Cooking-School_Cook_Book","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book"
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://www.w3.org/2000/01/rdf-schema#label","The Boston cooking-school cook book"
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://www.w3.org/2000/01/rdf-schema#comment","El Boston Cooking-School Cook Book es uno de los libros de cocina más famosos de los primeros tiempos de la cocina estadounidense. Publicado en el año 1896 por Fannie Merritt Farmer es una de las fuentes más fidedignas de la cocina del siglo XIX y que ha sido referencia para muchos cocineros del siglo XX, hoy en día se sigue publicando en un formato renovado. La primera tirada llegó a tener una tirada de 3.000 copias impresas.​ El éxito del libro fue tal que en cuestión de meses la editorial tuvo que sacar otra edición para cubrir la fuerte demanda que se hacía de él."
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5sl3"
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recetarios_y_libros_de_cocina"
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Boston_cooking-school_cook_book"
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://dbpedia.org/ontology/wikiPageID",2366571
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://dbpedia.org/ontology/wikiPageRevisionID",117976420
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.msu.edu/projects/cookbooks/html/books/book_48.cfm"
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Boston_cooking-school_cook_book?oldid=117976420&ns=0"
"http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book","http://dbpedia.org/ontology/abstract","El Boston Cooking-School Cook Book es uno de los libros de cocina más famosos de los primeros tiempos de la cocina estadounidense. Publicado en el año 1896 por Fannie Merritt Farmer es una de las fuentes más fidedignas de la cocina del siglo XIX y que ha sido referencia para muchos cocineros del siglo XX, hoy en día se sigue publicando en un formato renovado. La primera tirada llegó a tener una tirada de 3.000 copias impresas.​ El éxito del libro fue tal que en cuestión de meses la editorial tuvo que sacar otra edición para cubrir la fuerte demanda que se hacía de él."
"http://es.dbpedia.org/resource/Boston_Cooking-School_Cook_Book","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book"
"http://es.dbpedia.org/resource/Boston_Cooking_School_Cook_Book","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book"
"http://es.dbpedia.org/resource/Boston_cooking-school_cook_book","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book"
"http://es.dbpedia.org/resource/Boston_cooking_school_cook_book","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book"
"http://es.dbpedia.org/resource/The_Boston_cooking_school_cook_book","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book"
"http://es.wikipedia.org/wiki/The_Boston_cooking-school_cook_book","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Boston_cooking-school_cook_book"
